Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,181,,,,
2,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,178,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,178,,,,
5,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",5,2,176,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,176,26,2019-10-06,26,2019-10-06
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,183,,,,
8,up,Flo Rida,I Cry,9,5,181,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,181,,,,
10,down,Post Malone,Circles,6,1,182,2,2019-10-06,2,2019-10-06
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,172,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,158,,,,
13,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,75,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,10,179,,,,
15,down,G-Eazy & Kehlani,Good Life,14,9,172,,,,
16,down,Lil Dicky,Freaky Friday (feat. Chris Brown),15,11,149,,,,
17,down,Gloc-9,Upuan (feat. Jeazell Grutas),16,11,162,,,,
18,down,Drake,In My Feelings,17,14,182,,,,
19,down,FrancisM,Suckin On Helium/Kaleidoscope World,18,15,171,,,,
20,up,Matthaios,Catriona,21,1,162,,,,
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,19,166,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,18,172,,,,
23,up,Flo Rida,My House,71,20,168,,,,
24,down,Flo Rida,Good Feeling,23,20,182,,,,
25,down,BTS,Let Go,19,16,164,,,,
26,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,25,1,75,,,,
27,down,B.o.B,Both of Us (feat. Taylor Swift),24,17,177,,,,
28,down,Juan Caoile,Marikit (feat. Kyleswish),20,1,139,,,,
29,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),27,22,178,,,,
30,up,Kent Jones,Don't Mind,30,25,170,,,,
31,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,169,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,21,87,,,,
33,up,Post Malone,Better Now,51,33,46,,,,
34,down,Cardi B,Bodak Yellow,32,26,146,,,,
35,down,Fetty Wap,Trap Queen,33,25,155,,,,
36,down,Fetty Wap,679 (feat. Monty),28,24,172,,,,
37,down,Lavaado,Switch It Up (feat. Cub$kout),35,27,136,,,,
38,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,21,181,,,,
39,down,FrancisM,Girl Be Mine,34,27,148,,,,
40,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,17,176,,,,
41,-,"B.I, Sik-K & REDDY",TTM,-,4,3,,,,
42,-,Fulan,Ras L'kheit,-,42,1,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,18,26,,,,
44,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),37,30,39,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,33,97,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,1,151,100,2020-03-01,7,2020-04-26
47,down,Nicki Minaj,Super Freaky Girl,40,2,32,,,,
48,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,48,1,,,,
49,-,Latto,Put It On Da Floor,-,49,2,,,,
50,-,Kreepa,Sail,-,50,1,,,,
51,-,Toni Fowler,M.N.M (feat. Freshbreed),-,51,1,,,,
52,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,1,1,,,,
53,down,Nik Makino,MOON (feat. Flow G),46,1,44,,,,
54,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,-,54,1,,,,
55,-,Doechii,What It Is (Solo Version),-,13,1,,,,
56,-,HoodBlaq,CARRERA,-,56,1,,,,
57,-,Drake,Search & Rescue,-,53,2,,,,
58,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,56,3,,,,
59,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,51,2,,,,
60,-,Queen Manica Money,Loka Loka,-,60,1,,,,
61,-,HammAli & Timati,Баю-Бай,-,61,1,,,,
62,-,Light & Alitiz,Drive By,-,62,1,,,,
63,-,Flo Rida,Whistle,-,1,177,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),31,7,156,36,2020-02-16,36,2020-02-16
65,down,ALLMO$T,Dalaga,53,22,174,,,,
66,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,163,,,,
67,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",38,31,49,,,,
68,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,1,45,39,2020-11-15,39,2020-11-15
69,-,Coi Leray,Players,-,6,14,,,,
70,-,Felip,CRIMINAL (Superior Sessions Live),-,2,3,,,,
71,-,Felip,STRAYDOGS (Superior Sessions Live),-,13,3,,,,
72,-,Felip,DRINKSMOKE (Superior Sessions Live),-,1,4,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,1,101,35,2021-01-17,35,2021-01-17
74,down,Toni Fowler,M.P.L (feat. Freshbreed),13,13,2,,,,
75,-,Felip,MICTEST (Superior Sessions Live),-,7,4,,,,
76,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,5,4,,,,
77,-,Chris Brown X Tyga,Ayo,-,22,115,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,22,,,,
