Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,47,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,47,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,43,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,47,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,45,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,47,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,47,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,45,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,45,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,47,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,42,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,10,46,,,,
13,up,Flo Rida,I Cry,16,5,47,,,,
14,up,The Black Eyed Peas,Where Is the Love?,19,2,47,,,,
15,up,Drake,In My Feelings,18,14,47,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,6,45,,,,
17,up,Nicki Minaj,Starships,51,17,38,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,45,,,,
19,up,JAY-Z,Empire State of Mind (Live),23,18,41,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),47,1,8,80,2020-08-09,1,2020-08-16
21,up,"Jr Crown, Thomé & Chris Line",Sulyap,29,21,2,,,,
22,down,Post Malone,Circles,20,1,47,2,2019-10-06,2,2019-10-06
23,up,Kanye West,Only One (feat. Paul McCartney),24,18,47,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,42,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,47,,,,
26,down,Juan Caoile,Marikit (feat. Kyleswish),25,1,19,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),30,1,32,100,2020-03-01,7,2020-04-26
28,up,Nicki Minaj,Anaconda,33,22,29,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),27,20,47,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,43,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),36,19,47,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,43,,,,
33,up,James Reid,Right There,37,23,47,,,,
34,-,24kGoldn,Mood (feat. iann dior),-,34,1,33,2020-08-23,1,2020-10-11
35,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,59,5,38,,,,
36,-,NEFFEX,Till I Collapse,-,36,1,,,,
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),39,11,39,,,,
38,up,ニッキー・ミナージュ,Pound the Alarm,40,24,29,,,,
39,up,BIGBANG,BANG BANG BANG,42,10,47,,,,
40,up,Gloc-9,Upuan (feat. Jeazell Grutas),41,11,44,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,11,47,,,,
42,down,Gagong Rapper,Kabet,12,12,2,,,,
43,down,ALLMO$T,Dalaga,35,22,46,,,,
44,up,Shanti Dope,Nadarang,44,18,43,,,,
45,up,Matthaios,Catriona,56,1,38,,,,
46,up,ニッキー・ミナージュ,Va Va Voom,46,26,47,,,,
47,down,BIGBANG,LOSER,45,26,47,,,,
48,down,Flo Rida,Whistle,5,1,45,,,,
49,up,Drake,Take Care (feat. Rihanna),80,36,46,,,,
50,up,Desiigner,Panda,58,40,47,,,,
51,down,FrancisM,Suckin On Helium/Kaleidoscope World,50,15,44,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),97,7,32,36,2020-02-16,36,2020-02-16
53,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,47,,,,
54,down,Kendrick Lamar,HUMBLE.,48,33,47,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),57,43,42,,,,
56,up,Flo Rida,Good Feeling,60,20,47,,,,
57,down,Machine Gun Kelly & Camila Cabello,Bad Things,31,22,13,,,,
58,-,Drake,Hotline Bling,-,7,10,,,,
59,up,B.o.B,Both of Us (feat. Taylor Swift),76,17,45,,,,
60,up,JAY-Z & Kanye West,Ni**as in Paris,66,34,47,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,21,47,,,,
62,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),62,37,44,,,,
63,up,Flo Rida,My House,64,20,45,,,,
64,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),67,22,44,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,19,47,,,,
66,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",68,46,47,,,,
67,up,Fetty Wap,679 (feat. Monty),69,24,46,,,,
68,up,Drake,Passionfruit,70,42,47,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,8,47,,,,
70,-,DJ Rowel,Ikaw Ra Gang,-,70,1,,,,
71,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,71,1,87,2020-09-27,12,2020-10-04
72,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,72,1,,,,
73,-,404vincent,Talk a Lot,-,73,1,,,,
74,down,50 Cent,In Da Club,63,37,44,,,,
75,up,Kendrick Lamar & SZA,All the Stars,75,48,47,,,,
76,down,Drake,Too Good (feat. Rihanna),72,46,47,,,,
77,down,Kent Jones,Don't Mind,74,25,46,,,,
78,down,Flo Rida,Wild Ones (feat. Sia),15,3,47,,,,
79,-,Bankrol Hayden,Whatchu On Today (feat. Polo G),-,79,1,,,,
80,-,Zalo,Megève,-,80,1,,,,
81,-,Zargon,Sapatos Ko,-,81,1,,,,
82,-,Otis Ubaka,Morning Chill,-,82,1,,,,
83,-,EZRO,Positibo,-,83,1,,,,
84,-,Nathan Kawanishi,Yokohama,-,84,1,,,,
85,-,Pressure,Thinkin' Aloud,-,85,1,,,,
86,down,Lavaado,Switch It Up (feat. Cub$kout),77,27,45,,,,
87,down,Cardi B,Bodak Yellow,78,26,38,,,,
88,down,Drake,Fake Love,83,43,32,,,,
89,down,Drake,God's Plan,49,39,36,,,,
90,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,44,,,,
91,down,G-Eazy & Kehlani,Good Life,38,9,45,,,,
92,up,Lil Wayne,How to Love,93,57,36,,,,
93,down,GD X TAEYANG,GOOD BOY,81,54,36,,,,
94,down,BTS,Let Go,71,16,42,,,,
95,up,エミネム,Rap God,96,61,18,,,,
96,-,Chris Brown X Tyga,Ayo,-,22,31,,,,
97,-,Eminem,Stan (feat. Dido),-,69,6,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,58,4,,,,
99,-,BTS,Lights,-,4,8,,,,
100,down,Fetty Wap,Trap Queen,82,25,41,,,,
