Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,97,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,98,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,2,98,,,,
4,up,Flo Rida,Whistle,28,1,94,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),3,3,98,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,96,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,5,98,,,,
8,up,Drake,Hotline Bling,8,7,37,,,,
9,down,Iggy Azalea,Fancy (feat. Charli XCX),4,4,96,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,96,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,98,26,2019-10-06,26,2019-10-06
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,83,,,,
13,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,13,1,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,91,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,3,98,,,,
16,down,Flo Rida,I Cry,15,5,98,,,,
17,up,The Black Eyed Peas,Where Is the Love?,37,2,98,,,,
18,down,Drake,In My Feelings,16,14,98,,,,
19,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,95,,,,
20,down,Post Malone,Circles,17,1,97,2,2019-10-06,2,2019-10-06
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,7,95,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),49,7,83,36,2020-02-16,36,2020-02-16
23,down,Kanye West,Only One (feat. Paul McCartney),20,18,98,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,18,98,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),21,1,81,100,2020-03-01,7,2020-04-26
26,down,Nelly,Dilemma (feat. Kelly Rowland),22,20,98,,,,
27,down,Nicki Minaj,Anaconda,25,22,68,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),23,19,98,,,,
29,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),24,11,91,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,94,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,11,98,,,,
32,down,ALLMO$T,Dalaga,27,22,97,,,,
33,down,Juan Caoile,Marikit (feat. Kyleswish),30,1,65,,,,
34,down,Lil Dicky,Freaky Friday (feat. Chris Brown),29,11,85,,,,
35,down,James Reid,Right There,31,23,98,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,19,89,,,,
37,down,ニッキー・ミナージュ,Pound the Alarm,33,24,80,,,,
38,down,Shanti Dope,Nadarang,35,18,91,,,,
39,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,44,,,,
40,down,BIGBANG,BANG BANG BANG,36,10,97,,,,
41,up,Kendrick Lamar,HUMBLE.,41,33,98,,,,
42,down,ニッキー・ミナージュ,Va Va Voom,38,26,98,,,,
43,-,Fetty Wap,Trap Queen,-,25,87,,,,
44,up,Drake,Take Care (feat. Rihanna),45,36,97,,,,
45,-,G-Eazy & Kehlani,Good Life,-,9,87,,,,
46,down,BIGBANG,LOSER,40,26,98,,,,
47,down,FrancisM,Suckin On Helium/Kaleidoscope World,42,15,87,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,17,97,,,,
49,down,Desiigner,Panda,44,40,98,,,,
50,down,BTS,Let Go,39,16,85,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),46,43,89,,,,
52,down,Drake,Fake Love,48,43,75,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,8,98,,,,
54,up,Flo Rida,My House,59,20,90,,,,
55,down,Matthaios,Catriona,50,1,82,,,,
56,-,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",-,56,1,,,,
57,-,Nik Makino,Panalangin (feat. Flow G & Honcho),-,57,1,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,51,34,98,,,,
59,down,Flo Rida,Good Feeling,47,20,97,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,10,97,,,,
61,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,18,92,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),56,17,94,,,,
63,down,Fetty Wap,679 (feat. Monty),58,24,92,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,21,97,,,,
65,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,69,2,60,,,,
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,94,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,21,33,,,,
68,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,22,94,,,,
69,down,Drake,Passionfruit,62,42,96,,,,
70,down,50 Cent,In Da Club,63,37,92,,,,
71,down,Kendrick Lamar & SZA,All the Stars,64,48,95,,,,
72,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",91,50,20,,,,
73,down,Drake,Too Good (feat. Rihanna),65,46,95,,,,
74,down,Kent Jones,Don't Mind,67,25,92,,,,
75,down,GD X TAEYANG,GOOD BOY,68,54,72,,,,
76,up,Nelly,Ride Wit Me (feat. City Spud),90,52,29,,,,
77,down,Cardi B,Bodak Yellow,70,26,76,,,,
78,down,Lavaado,Switch It Up (feat. Cub$kout),75,27,89,,,,
79,up,FrancisM,Girl Be Mine,87,27,80,,,,
80,up,BTS,Crystal Snow,88,53,64,,,,
81,up,Post Malone,Congratulations (feat. Quavo),99,45,71,,,,
82,-,Saweetie,Best Friend (feat. Doja Cat),-,1,28,35,2021-01-17,35,2021-01-17
83,-,Post Malone,I Fall Apart,-,48,65,,,,
84,-,Guustavv,Midnight Somewhere,-,84,1,,,,
85,-,G-Eazy,Breakdown (feat. Demi Lovato),-,85,1,,,,
86,-,Snow Tha Product,Nights (feat. W. Darling),-,86,1,,,,
87,-,Big Freedia,"Not Today (feat. Jake Shears & Anjelika ""Jelly"" Joseph)",-,87,1,,,,
88,-,Guustavv & Timothy Infinite,Controlled Cruisin,-,88,1,,,,
89,-,LOONIE,Tao Lang (feat. Quest),-,59,66,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,1,,,,
91,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),98,1,29,39,2020-11-15,39,2020-11-15
92,-,Eminem,Stan (feat. Dido),-,69,24,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,57,,,,
94,down,Drake,God's Plan,86,39,75,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,40,35,,,,
96,-,Post Malone,Better Now,-,33,22,,,,
97,down,エミネム,Rap God,93,61,49,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,90,3,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),81,62,42,,,,
100,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,34,,,,
