Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,168,,,,
2,up,Flo Rida,Whistle,2,1,165,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,167,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,2,147,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,165,26,2019-10-06,26,2019-10-06
6,-,Coi Leray,Players,-,6,2,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,165,,,,
8,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,8,5,154,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,163,,,,
10,up,Post Malone,Circles,11,1,170,2,2019-10-06,2,2019-10-06
11,up,Flo Rida,I Cry,13,5,168,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,3,170,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,168,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,7,160,,,,
15,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,6,62,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,167,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,11,157,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),24,1,140,100,2020-03-01,7,2020-04-26
19,up,Gloc-9,Upuan (feat. Jeazell Grutas),26,11,149,,,,
20,up,Drake,In My Feelings,20,14,171,,,,
21,up,FrancisM,Suckin On Helium/Kaleidoscope World,29,15,158,,,,
22,up,BTS,Let Go,31,16,153,,,,
23,up,Juan Caoile,Marikit (feat. Kyleswish),42,1,128,,,,
24,up,Matthaios,Catriona,33,1,151,,,,
25,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),32,17,167,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,21,169,,,,
27,up,Flo Rida,My House,34,20,156,,,,
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,19,155,,,,
29,up,Flo Rida,Good Feeling,37,20,169,,,,
30,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,36,1,62,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,165,,,,
32,up,Fetty Wap,679 (feat. Monty),49,24,161,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),50,1,91,35,2021-01-17,35,2021-01-17
34,up,Kent Jones,Don't Mind,51,25,157,,,,
35,up,Cardi B,Bodak Yellow,52,26,133,,,,
36,up,Fetty Wap,Trap Queen,54,25,142,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,21,74,,,,
38,up,Nik Makino,MOON (feat. Flow G),84,1,31,,,,
39,up,FrancisM,Girl Be Mine,58,27,137,,,,
40,up,Lavaado,Switch It Up (feat. Cub$kout),61,27,123,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,33,86,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams),95,42,19,,,,
43,down,Felip,CRIMINAL,6,3,3,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,18,13,,,,
45,-,Kanye West,All of the Lights,-,45,2,,,,
46,-,C13,STAY,-,46,1,,,,
47,-,Yung Gravy,Magic,-,47,1,,,,
48,-,Nagham Saleh,Aalam Efterady,-,48,1,,,,
49,up,Post Malone,Better Now,59,33,36,,,,
50,down,Felip,DRINKSMOKE,4,4,3,,,,
51,-,Metro Boomin,Creepin' (Instrumental),-,51,1,,,,
52,-,鈴木真海子,Contact TOSHIKI HAYASHI(%C) remix,-,52,1,,,,
53,-,Asian,Oh Baby You Gotta Stop,-,53,1,,,,
54,-,Midnasty,Kusgan,-,54,1,,,,
55,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,55,1,,,,
56,-,Nas,Reach Out (feat. Mary J. Blige),-,56,1,,,,
57,-,Bear Knuckle,DONG,-,57,1,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,40,65,,,,
59,down,ALLMO$T,Dalaga,57,22,170,,,,
60,-,Cali Swag District,Teach Me How to Dougie,-,40,21,,,,
61,down,Felip,STRAYDOGS,14,14,3,,,,
62,-,Lo ki,Kagome,-,62,4,,,,
63,down,Felip,MICTEST,19,19,3,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,53,1,,,,
