Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,189,,,,
2,up,Flo Rida,Whistle,2,1,184,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,2,164,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,4,14,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,184,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,184,26,2019-10-06,26,2019-10-06
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,186,,,,
8,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,42,5,169,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,2,184,,,,
10,down,Post Malone,Circles,5,1,188,2,2019-10-06,2,2019-10-06
11,down,Flo Rida,Wild Ones (feat. Sia),7,3,190,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,189,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,7,180,,,,
14,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,6,83,,,,
15,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,10,187,,,,
16,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,11,177,,,,
17,down,Lil Dicky,Freaky Friday (feat. Chris Brown),14,11,157,,,,
18,down,Gloc-9,Upuan (feat. Jeazell Grutas),15,11,170,,,,
19,down,Drake,In My Feelings,16,14,190,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,13,2,,,,
21,down,Juan Caoile,Marikit (feat. Kyleswish),17,1,147,,,,
22,down,BTS,Let Go,18,16,172,,,,
23,down,Flo Rida,My House,22,20,176,,,,
24,up,Flo Rida,Good Feeling,24,20,190,,,,
25,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,17,184,,,,
26,down,Matthaios,Catriona,20,1,170,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,18,180,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,21,189,,,,
29,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,27,1,83,,,,
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,19,173,,,,
31,up,Saweetie,Best Friend (feat. Doja Cat),33,1,109,35,2021-01-17,35,2021-01-17
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,18,31,,,,
33,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,186,,,,
34,down,Kent Jones,Don't Mind,30,25,178,,,,
35,down,Fetty Wap,679 (feat. Monty),32,24,180,,,,
36,down,Cardi B,Bodak Yellow,35,26,154,,,,
37,up,FrancisM,Girl Be Mine,37,27,156,,,,
38,up,Lavaado,Switch It Up (feat. Cub$kout),38,27,144,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,33,105,,,,
40,-,Cali Swag District,Teach Me How to Dougie,-,40,28,,,,
41,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,41,1,,,,
42,-,ALLMO$T,Palaging May Tayo,-,42,1,,,,
43,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,1,9,,,,
44,up,B.o.B,Both of Us (feat. Taylor Swift),49,17,185,,,,
45,up,Fort Minor,Remember the Name (feat. Styles of Beyond),64,45,6,,,,
46,-,ALLMO$T,Dalaga,-,22,176,,,,
47,-,Jeshi,Protein (feat. Obongjayar),-,47,1,,,,
48,-,Timbaland,Give It To Me (feat. Justin Timberlake & Nelly Furtado) [Sped Up Remix],-,46,1,,,,
49,-,Oladipo,High Power,-,49,1,,,,
50,up,Fetty Wap,Trap Queen,52,25,163,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,21,,,,
52,-,Guddhist Gunatita,Di Na Babalik,-,52,1,,,,
53,-,Jeshi,Protein v2 (feat. Obongjayar & WESTSIDE BOOGIE),-,53,1,,,,
54,-,ANTH,If This Is Goodbye (feat. Corey Nyell),-,54,1,,,,
55,-,Hakaisu,Unfolding,-,55,1,,,,
56,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,36,80,2020-08-09,1,2020-08-16
57,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),59,30,44,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,40,72,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),63,7,158,36,2020-02-16,36,2020-02-16
60,up,Teriyaki Boyz,Tokyo Drift,62,13,21,,,,
61,up,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",65,31,54,,,,
62,down,Nik Makino,MOON (feat. Flow G),41,1,51,,,,
63,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,1,11,95,2020-03-29,95,2020-03-29
