Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,164,,,,
2,-,Felip,ROCKSTA,-,2,1,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,165,,,,
4,up,ニッキー・ミナージュ,Starships,12,1,127,,,,
5,down,エミネム,The Monster (feat. Rihanna),3,2,165,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,143,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,166,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,166,,,,
9,down,Flo Rida,Whistle,4,1,161,,,,
10,up,Nicki Minaj,Super Bass,10,1,79,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,163,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,163,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,161,,,,
14,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,17,5,150,,,,
15,down,Post Malone,Circles,6,1,166,2,2019-10-06,2,2019-10-06
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,166,,,,
17,up,Felip,Bulan,24,1,35,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,3,166,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,10,163,,,,
20,up,Drake,In My Feelings,21,14,167,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,164,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,159,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,156,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),25,18,165,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,165,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,166,,,,
27,up,Machine Gun Kelly & Camila Cabello,Bad Things,29,22,90,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),39,7,151,36,2020-02-16,36,2020-02-16
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,19,166,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,153,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,161,,,,
32,down,G-Eazy & Kehlani,Good Life,30,9,156,,,,
33,up,ALLMO$T,Dalaga,35,22,166,,,,
34,up,Gloc-9,Upuan (feat. Jeazell Grutas),38,11,145,,,,
35,up,James Reid,Right There,40,23,165,,,,
36,up,Miles Guo,Hcoin To the Moon (Karaoke Version),71,6,58,,,,
37,up,ニッキー・ミナージュ,Pound the Alarm,42,24,148,,,,
38,down,BIGBANG,BANG BANG BANG,37,10,164,,,,
39,up,Shanti Dope,Nadarang,41,18,155,,,,
40,up,FrancisM,Suckin On Helium/Kaleidoscope World,44,15,154,,,,
41,up,50 Cent,In Da Club,45,37,160,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,46,26,166,,,,
43,up,Kendrick Lamar,HUMBLE.,49,33,166,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),51,43,150,,,,
45,-,Drake,Hotline Bling,-,7,89,,,,
46,up,BIGBANG,LOSER,52,26,165,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,162,26,2019-10-06,26,2019-10-06
48,up,BTS,Let Go,53,16,149,,,,
49,down,Ron Henley,Biglang Liko (feat. Pow Chavez),47,39,61,,,,
50,-,Nicki Minaj,Starships,-,17,125,,,,
51,-,The Architect,Dreader Than Dread (feat. L'Entourloop & Skarra Mucci),-,51,1,,,,
52,-,raiam,Dance of Aurora,-,52,1,,,,
53,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,17,163,,,,
54,up,Matthaios,Catriona,61,1,147,,,,
55,up,Desiigner,Panda,64,40,165,,,,
56,-,JAY-Z,Empire State of Mind (Live),-,18,141,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,62,34,164,,,,
58,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,50,1,58,,,,
59,up,Flo Rida,Good Feeling,63,20,165,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,18,9,,,,
61,up,Saweetie,Best Friend (feat. Doja Cat),72,1,88,35,2021-01-17,35,2021-01-17
62,up,Kendrick Lamar & SZA,All the Stars,68,48,162,,,,
63,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,21,165,,,,
64,-,Nicki Minaj,Anaconda,-,22,123,,,,
65,up,B.o.B,Both of Us (feat. Taylor Swift),66,17,162,,,,
66,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,46,161,,,,
67,down,Drake,Take Care (feat. Rihanna),48,36,164,,,,
68,down,Flo Rida,I Cry,18,5,164,,,,
69,down,Gloc-9,Sirena (feat. Ebe Dancel),20,20,2,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,157,,,,
71,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,137,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),84,62,68,,,,
73,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,151,,,,
74,down,Drake,Passionfruit,69,42,163,,,,
75,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),70,22,162,,,,
76,down,Fetty Wap,679 (feat. Monty),73,24,157,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),33,1,137,100,2020-03-01,7,2020-04-26
78,down,Flo Rida,My House,59,20,152,,,,
79,down,Juan Caoile,Marikit (feat. Kyleswish),36,1,126,,,,
80,-,Akon,Right Now (Na Na Na),-,80,1,,,,
81,-,Shanti Dope & HELLMERRY,Loaded,-,81,1,,,,
82,-,Lil Jon & The East Side Boyz,Nothins Free (feat. Oobie),-,82,1,,,,
83,-,SUSHIBOYS,APP STORE,-,83,1,,,,
84,-,Bhavi & Bizarrap,PUFF,-,84,1,,,,
85,-,Drake,Fake Love,-,43,134,,,,
86,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",96,50,80,,,,
87,down,Chris Brown X Tyga,Ayo,86,22,112,,,,
88,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],100,17,124,,,,
89,up,GD X TAEYANG,GOOD BOY,89,54,127,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,21,72,,,,
91,up,Nelly,Ride Wit Me (feat. City Spud),99,52,62,,,,
92,up,Vanilla Ice,Ice Ice Baby,97,40,64,,,,
93,down,DJ Khaled,"Take It to the Head (feat. Chris Brown, Rick Ross, Nicki Minaj & Lil Wayne)",92,55,12,,,,
94,down,Nik Makino,MOON (feat. Flow G),91,1,27,,,,
95,down,FrancisM,Girl Be Mine,93,27,134,,,,
96,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),90,46,53,,,,
97,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,90,13,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,126,,,,
99,down,Drake,Too Good (feat. Rihanna),94,46,160,,,,
100,-,Nelly,Hot In Herre,-,68,41,,,,
