Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,123,,,,
2,up,エミネム,The Monster (feat. Rihanna),3,2,124,,,,
3,down,Silentó,Watch Me (Whip / Nae Nae),2,1,124,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,124,,,,
5,-,ニッキー・ミナージュ,Starships,-,1,92,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,120,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,5,124,,,,
8,up,Nicki Minaj,Super Bass,10,1,46,,,,
9,down,Iggy Azalea,Fancy (feat. Charli XCX),5,4,122,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,120,26,2019-10-06,26,2019-10-06
11,-,Stray Kids,FREEZE,-,11,1,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,122,,,,
13,down,Flo Rida,Whistle,4,1,118,,,,
14,down,Drake,Hotline Bling,11,7,56,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,124,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,107,,,,
17,up,The Black Eyed Peas,Where Is the Love?,40,2,124,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),38,7,109,36,2020-02-16,36,2020-02-16
19,up,Drake,In My Feelings,20,14,124,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,121,,,,
21,up,Post Malone,Circles,22,1,123,2,2019-10-06,2,2019-10-06
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,117,,,,
23,up,Miles Guo,Hcoin To the Moon (Karaoke Version),25,6,15,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),26,18,124,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),33,20,124,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,124,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),32,19,124,,,,
28,up,Nicki Minaj,Starships,53,17,93,,,,
29,down,Nicki Minaj,Anaconda,28,22,92,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,116,,,,
31,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,11,115,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,120,,,,
33,-,JAY-Z,Empire State of Mind (Live),-,18,105,,,,
34,-,Stray Kids,VENOM,-,34,1,,,,
35,down,G-Eazy & Kehlani,Good Life,34,9,113,,,,
36,-,Chris Brown X Tyga,Ayo,-,22,80,,,,
37,down,Juan Caoile,Marikit (feat. Kyleswish),35,1,88,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),18,3,124,,,,
39,down,Flo Rida,I Cry,19,5,122,,,,
40,down,James Reid,Right There,36,23,124,,,,
41,up,Gloc-9,Upuan (feat. Jeazell Grutas),41,11,108,,,,
42,down,BIGBANG,BANG BANG BANG,39,10,123,,,,
43,-,Stray Kids,Lonely St.,-,43,1,,,,
44,down,ニッキー・ミナージュ,Pound the Alarm,42,24,106,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,19,114,,,,
46,-,Coi Leray & Nicki Minaj,Blick Blick,-,46,1,,,,
47,down,Shanti Dope,Nadarang,44,18,114,,,,
48,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,105,,,,
49,down,50 Cent,In Da Club,37,37,118,,,,
50,down,ニッキー・ミナージュ,Va Va Voom,49,26,124,,,,
51,down,FrancisM,Suckin On Helium/Kaleidoscope World,50,15,113,,,,
52,up,Drake,Take Care (feat. Rihanna),52,36,123,,,,
53,up,BIGBANG,LOSER,54,26,124,,,,
54,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,48,1,15,,,,
55,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,55,1,,,,
56,up,Desiigner,Panda,60,40,124,,,,
57,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),61,17,123,,,,
58,up,Drake,Fake Love,62,43,99,,,,
59,down,ALLMO$T,Dalaga,29,22,123,,,,
60,up,Matthaios,Catriona,63,1,104,,,,
61,up,JAY-Z & Kanye West,Ni**as in Paris,64,34,124,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,21,123,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",70,46,120,,,,
64,down,Kendrick Lamar,HUMBLE.,47,33,124,,,,
65,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",90,50,45,,,,
66,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,62,,,,
67,up,Cardi B,Bodak Yellow,77,26,100,,,,
68,down,Flo Rida,Good Feeling,51,20,122,,,,
69,down,B.o.B,Both of Us (feat. Taylor Swift),66,17,120,,,,
70,up,Drake,Passionfruit,71,42,122,,,,
71,-,Matthaios,Gusto Kita Makita,-,55,2,,,,
72,up,Nelly,Ride Wit Me (feat. City Spud),88,52,38,,,,
73,up,Kendrick Lamar & SZA,All the Stars,73,48,121,,,,
74,-,Flo Rida,My House,-,20,114,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,104,,,,
76,-,prodby668,Prolly My Spookiest Beat,-,76,1,,,,
77,-,Sandaru Sathsara,Flying to My Future,-,77,1,,,,
78,-,WEARETHEGOOD,Threat (feat. Frank Bentley & Skrxlla),-,78,1,,,,
79,down,GD X TAEYANG,GOOD BOY,76,54,96,,,,
80,down,Saweetie,Best Friend (feat. Doja Cat),67,1,49,35,2021-01-17,35,2021-01-17
81,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,97,2,74,,,,
82,down,Drake,Too Good (feat. Rihanna),74,46,120,,,,
83,down,Kent Jones,Don't Mind,75,25,116,,,,
84,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,119,,,,
85,down,Post Malone,Congratulations (feat. Quavo),72,45,88,,,,
86,down,Fetty Wap,Trap Queen,78,25,108,,,,
87,down,FrancisM,Girl Be Mine,79,27,101,,,,
88,-,Mew Suppasit,Season of You,-,44,9,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),31,1,102,100,2020-03-01,7,2020-04-26
90,down,BTS,Let Go,45,16,107,,,,
91,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,118,,,,
92,down,Fetty Wap,679 (feat. Monty),69,24,118,,,,
93,-,Vanilla Ice,Ice Ice Baby,-,40,45,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,57,,,,
95,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,11,122,,,,
96,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],94,17,96,,,,
97,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,120,,,,
98,down,Aminé,Caroline,82,72,62,,,,
99,down,Drake,God's Plan,86,39,97,,,,
100,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,30,80,2020-08-09,1,2020-08-16
