Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,131,,,,
2,up,Flo Rida,Whistle,2,1,126,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,112,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,128,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,128,26,2019-10-06,26,2019-10-06
6,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,3,131,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,127,,,,
8,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,5,115,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,124,,,,
10,down,Flo Rida,I Cry,9,5,130,,,,
11,up,Post Malone,Circles,11,1,131,2,2019-10-06,2,2019-10-06
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,129,,,,
13,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,131,,,,
14,up,Drake,In My Feelings,19,14,132,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,125,,,,
16,down,Miles Guo,Hcoin To the Moon (Karaoke Version),13,6,23,,,,
17,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,10,130,,,,
18,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,121,,,,
19,down,G-Eazy & Kehlani,Good Life,16,9,121,,,,
20,down,Gloc-9,Upuan (feat. Jeazell Grutas),15,11,115,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),17,1,106,100,2020-03-01,7,2020-04-26
22,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,131,,,,
23,down,Shanti Dope,Nadarang,18,18,122,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,3,131,,,,
25,-,Nelly,Dilemma (feat. Kelly Rowland),-,20,131,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,19,121,,,,
27,-,ニッキー・ミナージュ,Starships,-,1,97,,,,
28,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,27,1,23,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,131,,,,
30,down,BTS,Let Go,20,16,115,,,,
31,up,ALLMO$T,Dalaga,40,22,131,,,,
32,down,Juan Caoile,Marikit (feat. Kyleswish),22,1,96,,,,
33,-,ニッキー・ミナージュ,Pound the Alarm,-,24,113,,,,
34,-,Shehyee,Trip Lang (feat. Sam Pinto),-,34,3,,,,
35,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),23,17,131,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,18,123,,,,
37,down,Matthaios,Catriona,24,1,112,,,,
38,down,Flo Rida,Good Feeling,25,20,130,,,,
39,-,ニッキー・ミナージュ,Va Va Voom,-,26,131,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,21,131,,,,
41,-,50 Cent,In Da Club,-,37,125,,,,
42,down,Flo Rida,My House,28,20,121,,,,
43,down,B.o.B,Both of Us (feat. Taylor Swift),29,17,127,,,,
44,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),30,22,127,,,,
45,down,Fetty Wap,679 (feat. Monty),31,24,123,,,,
46,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,46,126,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,21,50,,,,
48,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,48,6,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),34,1,57,35,2021-01-17,35,2021-01-17
50,down,Kent Jones,Don't Mind,35,25,122,,,,
51,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,119,,,,
52,down,Cardi B,Bodak Yellow,36,26,104,,,,
53,-,Kendrick Lamar,HUMBLE.,-,33,131,,,,
54,down,FrancisM,Girl Be Mine,37,27,107,,,,
55,down,Lavaado,Switch It Up (feat. Cub$kout),38,27,108,,,,
56,-,Future,WAIT FOR U (feat. Drake & Tems),-,56,1,,,,
57,-,Muslim,Jlwk,-,57,1,,,,
58,-,Young Cocoa,Nova,-,58,1,,,,
59,-,FunkyWisp,Rex Incognito (Trap Version),-,59,1,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,33,74,,,,
61,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",41,31,38,,,,
62,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),42,30,27,,,,
63,-,Drake,Passionfruit,-,42,128,,,,
64,-,Post Malone,Congratulations (feat. Quavo),-,45,92,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,7,116,36,2020-02-16,36,2020-02-16
66,-,LOONIE,Tao Lang (feat. Quest),-,59,75,,,,
67,-,Post Malone,Better Now,-,33,26,,,,
68,-,Drake,Too Good (feat. Rihanna),-,46,126,,,,
69,-,Kendrick Lamar & SZA,All the Stars,-,48,127,,,,
70,-,TEI B,oh no,-,70,1,,,,
71,-,kust,Cold Morning,-,71,1,,,,
72,-,Coin Bros,Btfd (Buy the Fucking Dip),-,72,1,,,,
73,-,Jack Harlow,First Class,-,4,1,,,,
74,-,Ron Henley,Biglang Liko (feat. Pow Chavez),-,39,26,,,,
75,-,Drake,God's Plan,-,39,102,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,71,11,,,,
77,-,Teriyaki Boyz,Tokyo Drift,-,13,6,,,,
78,-,Chris Brown X Tyga,Ayo,-,22,85,,,,
79,-,Eminem,Stan (feat. Dido),-,53,40,,,,
80,-,Nelly,Hot In Herre,-,68,31,,,,
81,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,3,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,123,,,,
83,-,Drake,Hotline Bling,-,7,62,,,,
84,-,BTS,FOR YOU (Japanese Ver.),-,84,2,,,,
85,-,Ohwon Lee,Love Yours (feat. SB19),-,1,4,,,,
