Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silentó,Watch Me (Whip / Nae Nae),2,1,52,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,52,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,52,,,,
4,up,Flo Rida,Whistle,4,1,50,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,52,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,5,52,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),8,4,50,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,52,26,2019-10-06,26,2019-10-06
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,50,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,50,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,2,47,,,,
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,42,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,3,52,,,,
14,up,Flo Rida,I Cry,15,5,52,,,,
15,up,The Black Eyed Peas,Where Is the Love?,16,2,52,,,,
16,up,Drake,In My Feelings,18,14,52,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,50,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,50,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),79,7,37,36,2020-02-16,36,2020-02-16
20,up,Powfu,Death Bed (feat. beabadoobee),27,1,37,100,2020-03-01,7,2020-04-26
21,down,Post Malone,Circles,20,1,52,2,2019-10-06,2,2019-10-06
22,up,Kanye West,Only One (feat. Paul McCartney),22,18,52,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,52,,,,
24,up,Nicki Minaj,Anaconda,24,22,32,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,52,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,52,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,48,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,51,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),29,19,52,,,,
30,-,DJ Loonyo,"Tiktok Na Tayo (feat. Mannex, Kenjhons, Tank B Music & Rockboi)",-,30,1,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,48,,,,
32,up,James Reid,Right There,33,23,52,,,,
33,down,ALLMO$T,Dalaga,32,22,51,,,,
34,up,G-Eazy & Kehlani,Good Life,98,9,49,,,,
35,up,Juan Caoile,Marikit (feat. Kyleswish),35,1,24,,,,
36,up,ニッキー・ミナージュ,Pound the Alarm,36,24,34,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,11,52,,,,
38,down,Lil Dicky,Freaky Friday (feat. Chris Brown),34,11,44,,,,
39,up,BIGBANG,BANG BANG BANG,39,10,52,,,,
40,up,Drake,Take Care (feat. Rihanna),44,36,51,,,,
41,down,ニッキー・ミナージュ,Va Va Voom,40,26,52,,,,
42,up,Gloc-9,Upuan (feat. Jeazell Grutas),45,11,49,,,,
43,up,Kendrick Lamar,HUMBLE.,43,33,52,,,,
44,down,BIGBANG,LOSER,42,26,52,,,,
45,up,Drake,God's Plan,60,39,40,,,,
46,-,Russ & Kehlani,Take You Back,-,46,1,,,,
47,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,47,1,,,,
48,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,48,1,,,,
49,down,FrancisM,Suckin On Helium/Kaleidoscope World,46,15,49,,,,
50,up,Shanti Dope,Nadarang,94,18,48,,,,
51,down,Nelly,Just a Dream,47,29,39,,,,
52,down,Drake,Fake Love,49,43,37,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),50,43,47,,,,
54,down,Desiigner,Panda,51,40,52,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",68,46,52,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,53,34,52,,,,
57,down,Matthaios,Catriona,52,1,43,,,,
58,up,Flo Rida,Good Feeling,59,20,52,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,18,49,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,50,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,52,,,,
62,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),65,37,49,,,,
63,up,Flo Rida,My House,66,20,50,,,,
64,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),67,22,49,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,19,52,,,,
66,up,Drake,Passionfruit,70,42,52,,,,
67,up,Kendrick Lamar & SZA,All the Stars,71,48,52,,,,
68,up,BTS,Let Go,69,16,45,,,,
69,up,Drake,Too Good (feat. Rihanna),72,46,52,,,,
70,up,Kent Jones,Don't Mind,74,25,51,,,,
71,up,50 Cent,In Da Club,78,37,49,,,,
72,up,Cardi B,Bodak Yellow,73,26,43,,,,
73,up,Lavaado,Switch It Up (feat. Cub$kout),75,27,50,,,,
74,down,Fetty Wap,679 (feat. Monty),64,24,51,,,,
75,up,GD X TAEYANG,GOOD BOY,77,54,41,,,,
76,-,ニッキー・ミナージュ,Starships,-,1,47,,,,
77,-,Blunted Beatz,Everyday Life,-,77,1,,,,
78,down,Fetty Wap,Trap Queen,30,25,46,,,,
79,up,FrancisM,Girl Be Mine,80,27,43,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,13,80,2020-08-09,1,2020-08-16
81,up,Vanilla Ice,Ice Ice Baby,83,40,18,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,46,,,,
83,down,Post Malone,I Fall Apart,76,48,32,,,,
84,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,34,2,,,,
85,up,エミネム,Rap God,93,61,21,,,,
86,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,95,2,29,,,,
87,down,Nicki Minaj,Starships,28,17,43,,,,
88,up,JAY-Z,Empire State of Mind (Live),90,18,44,,,,
89,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,15,,,,
90,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,13,,,,
91,up,BTS,Lights,100,4,12,,,,
92,-,Nelly,Ride Wit Me (feat. City Spud),-,52,10,,,,
93,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,21,13,,,,
94,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],81,17,38,,,,
95,down,Chris Brown X Tyga,Ayo,41,22,35,,,,
96,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,17,51,,,,
97,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),87,46,20,,,,
98,-,Lil Wayne,How to Love,-,57,40,,,,
99,down,LOONIE,Tao Lang (feat. Quest),86,59,36,,,,
100,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,67,23,,,,
