Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,77,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,78,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,78,,,,
4,up,Flo Rida,Whistle,4,1,74,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,68,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,78,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,78,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,76,,,,
9,up,Drake,Hotline Bling,96,7,20,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),8,4,76,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,78,26,2019-10-06,26,2019-10-06
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,76,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,8,78,,,,
14,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,66,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,73,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,3,78,,,,
17,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],85,17,63,,,,
18,down,Flo Rida,I Cry,16,5,78,,,,
19,down,Drake,In My Feelings,18,14,78,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,76,,,,
21,down,The Black Eyed Peas,Where Is the Love?,17,2,78,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),30,7,63,36,2020-02-16,36,2020-02-16
23,down,Post Malone,Circles,20,1,77,2,2019-10-06,2,2019-10-06
24,down,Kanye West,Only One (feat. Paul McCartney),22,18,78,,,,
25,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,78,,,,
26,-,Nicki Minaj,Anaconda,-,22,51,,,,
27,up,ALLMO$T,Dalaga,32,22,77,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,19,78,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,74,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),38,1,61,100,2020-03-01,7,2020-04-26
31,down,Nelly,Dilemma (feat. Kelly Rowland),27,20,78,,,,
32,up,Juan Caoile,Marikit (feat. Kyleswish),35,1,49,,,,
33,up,James Reid,Right There,36,23,78,,,,
34,up,Gloc-9,Upuan (feat. Jeazell Grutas),40,11,71,,,,
35,up,Shanti Dope,Nadarang,43,18,71,,,,
36,up,BIGBANG,BANG BANG BANG,37,10,78,,,,
37,up,ニッキー・ミナージュ,Pound the Alarm,41,24,60,,,,
38,-,Nicki Minaj,Super Bass,-,1,13,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,78,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,72,,,,
41,down,Nicki Minaj,Starships,31,17,63,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,44,26,78,,,,
43,-,JAY-Z,Empire State of Mind (Live),-,18,67,,,,
44,up,Drake,Take Care (feat. Rihanna),45,36,77,,,,
45,up,Fetty Wap,Trap Queen,83,25,71,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,76,,,,
47,-,"Ivy Queen, Lil Jon & Pitbull",Culo Remix,-,47,1,,,,
48,-,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),-,48,1,,,,
49,-,Kris Delano,Kalmado (feat. AMK & Mstryo),-,49,1,,,,
50,-,Soundtraqq,Twerk Day Cake (feat. Pule & Hnndo) [The Birthday Song] [remix],-,50,1,,,,
51,down,Drake,God's Plan,47,39,58,,,,
52,down,BIGBANG,LOSER,48,26,78,,,,
53,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,70,,,,
54,-,BTS,Let Go,-,16,69,,,,
55,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,77,,,,
56,down,Kendrick Lamar,HUMBLE.,46,33,78,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,57,34,78,,,,
58,-,Saweetie,Best Friend (feat. Doja Cat),-,1,11,35,2021-01-17,35,2021-01-17
59,-,G-Eazy & Kehlani,Good Life,-,9,68,,,,
60,down,Desiigner,Panda,51,40,78,,,,
61,up,GD X TAEYANG,GOOD BOY,74,54,60,,,,
62,up,50 Cent,In Da Club,68,37,74,,,,
63,down,Flo Rida,Good Feeling,60,20,77,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,18,73,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,77,,,,
66,down,Flo Rida,My House,64,20,75,,,,
67,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,46,75,,,,
68,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,74,,,,
69,down,Cardi B,Bodak Yellow,50,26,60,,,,
70,-,Fetty Wap,679 (feat. Monty),-,24,73,,,,
71,down,Kendrick Lamar & SZA,All the Stars,70,48,77,,,,
72,down,Matthaios,Catriona,53,1,64,,,,
73,down,Drake,Too Good (feat. Rihanna),71,46,77,,,,
74,down,Lil Wayne,How to Love,73,57,61,,,,
75,down,Drake,Passionfruit,63,42,78,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,52,20,,,,
77,up,Lavaado,Switch It Up (feat. Cub$kout),86,27,75,,,,
78,up,FrancisM,Girl Be Mine,90,27,68,,,,
79,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,67,36,,,,
80,up,エミネム,Rap God,95,61,40,,,,
81,up,BTS,Crystal Snow,100,53,51,,,,
82,-,LOONIE,Tao Lang (feat. Quest),-,59,58,,,,
83,-,Juice WRLD & Young Thug,Bad Boy,-,83,1,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,10,77,,,,
85,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,85,1,,,,
86,-,Post Malone,I Fall Apart,-,48,53,,,,
87,down,Masked Wolf,Astronaut In The Ocean,34,4,3,60,2021-02-07,6,2021-04-04
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,52,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,26,,,,
90,down,Kent Jones,Don't Mind,69,25,76,,,,
91,up,B.o.B,Nothin' On You (feat. Jay Park),93,69,32,,,,
92,up,Aminé,Caroline,92,72,40,,,,
93,down,Drake,Fake Love,67,43,61,,,,
94,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",58,50,3,,,,
95,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,33,,,,
96,down,Post Malone,Congratulations (feat. Quavo),72,45,58,,,,
97,down,Cardi B,WAP (feat. Megan Thee Stallion),84,1,27,80,2020-08-09,1,2020-08-16
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,27,,,,
99,-,BIGBANG,WE LIKE 2 PARTY,-,73,1,,,,
100,-,Eminem,Stan (feat. Dido),-,69,20,,,,
