Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silentó,Watch Me (Whip / Nae Nae),1,1,53,,,,
2,up,エミネム,The Monster (feat. Rihanna),3,2,53,,,,
3,up,Flo Rida,Whistle,4,1,51,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,2,47,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,3,53,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,53,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),7,4,51,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,51,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,51,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,53,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,2,48,,,,
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,43,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,8,53,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,3,53,,,,
15,down,Flo Rida,I Cry,14,5,53,,,,
16,down,The Black Eyed Peas,Where Is the Love?,15,2,53,,,,
17,down,Drake,In My Feelings,16,14,53,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,51,,,,
19,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,7,51,,,,
21,up,JAY-Z,Empire State of Mind (Live),88,18,45,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,53,,,,
23,down,Post Malone,Circles,21,1,53,2,2019-10-06,2,2019-10-06
24,down,Kanye West,Only One (feat. Paul McCartney),22,18,53,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),26,20,53,,,,
26,up,Machine Gun Kelly & Camila Cabello,Bad Things,89,22,16,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,49,,,,
28,down,Nicki Minaj,Anaconda,24,22,33,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),29,19,53,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,49,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),20,1,38,100,2020-03-01,7,2020-04-26
32,up,G-Eazy & Kehlani,Good Life,34,9,50,,,,
33,down,James Reid,Right There,32,23,53,,,,
34,up,Juan Caoile,Marikit (feat. Kyleswish),35,1,25,,,,
35,up,ニッキー・ミナージュ,Pound the Alarm,36,24,35,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,11,53,,,,
37,up,Nicki Minaj,Starships,87,17,44,,,,
38,up,BIGBANG,BANG BANG BANG,39,10,53,,,,
39,up,Drake,Take Care (feat. Rihanna),40,36,52,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),19,7,38,36,2020-02-16,36,2020-02-16
41,up,ニッキー・ミナージュ,Va Va Voom,41,26,53,,,,
42,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),96,17,52,,,,
43,up,Kendrick Lamar,HUMBLE.,43,33,53,,,,
44,up,BIGBANG,LOSER,44,26,53,,,,
45,up,Nelly,Just a Dream,51,29,40,,,,
46,up,Drake,Fake Love,52,43,38,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),53,43,48,,,,
48,up,Desiigner,Panda,54,40,53,,,,
49,up,BTS,Let Go,68,16,46,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,53,,,,
51,up,Matthaios,Catriona,57,1,44,,,,
52,up,Flo Rida,Good Feeling,58,20,53,,,,
53,-,Midnasty,Ilongga,-,53,1,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,50,,,,
55,up,B.o.B,Both of Us (feat. Taylor Swift),60,17,51,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,21,53,,,,
57,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),62,37,50,,,,
58,down,FrancisM,Suckin On Helium/Kaleidoscope World,49,15,50,,,,
59,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",55,46,53,,,,
60,up,Flo Rida,My House,63,20,51,,,,
61,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,50,,,,
62,up,Drake,Too Good (feat. Rihanna),69,46,53,,,,
63,down,ALLMO$T,Dalaga,33,22,52,,,,
64,down,Drake,God's Plan,45,39,41,,,,
65,up,Drake,Passionfruit,66,42,53,,,,
66,up,50 Cent,In Da Club,71,37,50,,,,
67,-,BTS,Crystal Snow,-,53,28,,,,
68,down,Kendrick Lamar & SZA,All the Stars,67,48,53,,,,
69,up,Kent Jones,Don't Mind,70,25,52,,,,
70,up,Lil Wayne,How to Love,98,57,41,,,,
71,up,Cardi B,Bodak Yellow,72,26,44,,,,
72,up,Lavaado,Switch It Up (feat. Cub$kout),73,27,51,,,,
73,up,LOONIE,Tao Lang (feat. Quest),99,59,37,,,,
74,up,GD X TAEYANG,GOOD BOY,75,54,42,,,,
75,up,FrancisM,Girl Be Mine,79,27,44,,,,
76,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],94,17,39,,,,
77,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,86,2,30,,,,
78,up,BTS,Lights,91,4,13,,,,
79,up,Cardi B,WAP (feat. Megan Thee Stallion),80,1,14,80,2020-08-09,1,2020-08-16
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,10,52,,,,
81,-,Ikson 8D,Sunshine (8D Audio),-,81,1,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,45,39,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,34,,,,
84,down,Fetty Wap,Trap Queen,78,25,47,,,,
85,down,Vanilla Ice,Ice Ice Baby,81,40,19,,,,
86,up,Chris Brown X Tyga,Ayo,95,22,36,,,,
87,-,BTS,Don't Leave Me,-,45,7,,,,
88,down,Gloc-9,Upuan (feat. Jeazell Grutas),42,11,50,,,,
89,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),100,67,24,,,,
90,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,90,1,99,2020-11-15,99,2020-11-15
91,-,24kGoldn,Mood (feat. iann dior),-,34,3,33,2020-08-23,1,2020-10-11
92,-,Aminé,Caroline,-,72,24,,,,
93,down,Post Malone,I Fall Apart,83,48,33,,,,
94,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,18,,,,
95,down,Shanti Dope,Nadarang,50,18,49,,,,
96,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),97,46,21,,,,
97,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,97,1,,,,
98,down,Nelly,Ride Wit Me (feat. City Spud),92,52,11,,,,
99,-,Drake,Hotline Bling,-,7,12,,,,
100,down,エミネム,Rap God,85,61,22,,,,
