Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,121,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,122,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,122,,,,
4,up,Flo Rida,Whistle,5,1,116,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),6,4,120,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,2,102,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,122,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,118,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,122,,,,
10,up,Nicki Minaj,Super Bass,46,1,44,,,,
11,up,Drake,Hotline Bling,11,7,54,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,118,26,2019-10-06,26,2019-10-06
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,117,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,114,,,,
15,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,105,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,8,122,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,3,122,,,,
18,down,Flo Rida,I Cry,17,5,120,,,,
19,down,Post Malone,Circles,18,1,121,2,2019-10-06,2,2019-10-06
20,down,Drake,In My Feelings,19,14,122,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,119,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,115,,,,
23,up,Miles Guo,Hcoin To the Moon (Karaoke Version),24,6,13,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,122,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,18,122,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),27,20,122,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,11,113,,,,
28,up,Nicki Minaj,Anaconda,78,22,90,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,118,,,,
30,up,ALLMO$T,Dalaga,33,22,121,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),32,1,100,100,2020-03-01,7,2020-04-26
32,up,G-Eazy & Kehlani,Good Life,96,9,111,,,,
33,up,ニッキー・ミナージュ,Pound the Alarm,34,24,104,,,,
34,up,Juan Caoile,Marikit (feat. Kyleswish),35,1,86,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),30,7,107,36,2020-02-16,36,2020-02-16
36,up,James Reid,Right There,37,23,122,,,,
37,up,BIGBANG,BANG BANG BANG,38,10,121,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),28,19,122,,,,
39,down,The Black Eyed Peas,Where Is the Love?,20,2,122,,,,
40,down,Gloc-9,Upuan (feat. Jeazell Grutas),39,11,106,,,,
41,up,50 Cent,In Da Club,41,37,116,,,,
42,down,ニッキー・ミナージュ,Va Va Voom,40,26,122,,,,
43,down,"SKY-HI, 3RACHA",JUST BREATHE,2,2,2,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,10,120,,,,
45,down,FrancisM,Suckin On Helium/Kaleidoscope World,43,15,111,,,,
46,down,Drake,Take Care (feat. Rihanna),45,36,121,,,,
47,up,Fetty Wap,Trap Queen,70,25,106,,,,
48,down,BIGBANG,LOSER,47,26,122,,,,
49,down,Kendrick Lamar,HUMBLE.,48,33,122,,,,
50,up,Saweetie,Best Friend (feat. Doja Cat),59,1,47,35,2021-01-17,35,2021-01-17
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),86,19,112,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),49,43,113,,,,
53,up,Flo Rida,Good Feeling,55,20,120,,,,
54,down,Desiigner,Panda,50,40,122,,,,
55,up,BTS,Let Go,92,16,105,,,,
56,-,Kunnns,Umiibig Na Di Pinipilit,-,56,2,,,,
57,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),80,17,121,,,,
58,down,B.o.B,Both of Us (feat. Taylor Swift),56,17,118,,,,
59,up,JAY-Z,Empire State of Mind (Live),83,18,104,,,,
60,down,Drake,Fake Love,52,43,97,,,,
61,down,Matthaios,Catriona,53,1,102,,,,
62,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,42,1,13,,,,
63,up,JAY-Z & Kanye West,Ni**as in Paris,67,34,122,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,21,121,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",81,18,116,,,,
66,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,22,118,,,,
67,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,46,118,,,,
68,down,Drake,Passionfruit,60,42,120,,,,
69,down,Kendrick Lamar & SZA,All the Stars,62,48,119,,,,
70,down,Fetty Wap,679 (feat. Monty),63,24,116,,,,
71,down,Drake,Too Good (feat. Rihanna),65,46,118,,,,
72,up,Kent Jones,Don't Mind,85,25,114,,,,
73,down,GD X TAEYANG,GOOD BOY,68,54,94,,,,
74,down,Cardi B,Bodak Yellow,69,26,98,,,,
75,down,FrancisM,Girl Be Mine,72,27,99,,,,
76,down,Aminé,Caroline,73,72,60,,,,
77,down,Lavaado,Switch It Up (feat. Cub$kout),74,27,103,,,,
78,down,Post Malone,I Fall Apart,75,48,80,,,,
79,down,BTS,Crystal Snow,76,53,77,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,33,70,,,,
81,up,Eminem,Stan (feat. Dido),84,53,37,,,,
82,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",66,50,43,,,,
83,up,Post Malone,Congratulations (feat. Quavo),90,45,86,,,,
84,-,Pot J,BYAHE (feat. USOP$CTT & Razid),-,84,1,,,,
85,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),8,8,3,,,,
86,-,Shanti Dope,Nadarang,-,18,112,,,,
87,up,LOONIE,Tao Lang (feat. Quest),95,59,73,,,,
88,up,Vanilla Ice,Ice Ice Baby,98,40,44,,,,
89,down,Nicki Minaj,Starships,82,17,91,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,44,,,,
91,up,Eminem,Without Me,93,89,3,,,,
92,-,BTS,Lights,-,4,30,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,14,,,,
94,-,Post Malone & The Weeknd,One Right Now,-,35,4,,,,
95,-,エミネム,Rap God,-,61,62,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,11,120,,,,
97,up,Kanye West,Bound 2,97,70,4,,,,
98,-,Mew Suppasit,Season of You,-,44,8,,,,
99,down,BTS,Don't Leave Me,91,45,21,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,90,7,,,,
