Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,45,2,2,65,2020-04-05,2,2020-04-26
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,23,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),4,1,23,,,,
5,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,27,2,4,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,23,,,,
7,down,Flo Rida,Whistle,6,1,21,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,21,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,21,,,,
10,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,23,,,,
11,up,Post Malone,Circles,13,1,23,2,2019-10-06,2,2019-10-06
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,23,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,21,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,23,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,23,26,2019-10-06,26,2019-10-06
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,17,5,17,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,23,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,3,23,,,,
19,up,Flo Rida,I Cry,19,5,23,,,,
20,up,Drake,In My Feelings,20,14,23,,,,
21,up,The Black Eyed Peas,Where Is the Love?,22,2,23,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,23,,,,
23,down,ニッキー・ミナージュ,Starships,14,1,22,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),26,7,8,36,2020-02-16,36,2020-02-16
25,up,Nelly,Dilemma (feat. Kelly Rowland),35,20,23,,,,
26,down,JAY-Z,Empire State of Mind (Live),25,18,18,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,23,,,,
28,up,Kanye West,Only One (feat. Paul McCartney),28,18,23,,,,
29,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),29,28,3,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,10,22,,,,
31,down,Nicki Minaj,Anaconda,30,22,7,,,,
32,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),2,1,4,95,2020-03-29,95,2020-03-29
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,19,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),33,19,23,,,,
35,down,ALLMO$T,Dalaga,34,22,22,,,,
36,up,G-Eazy & Kehlani,Good Life,37,9,22,,,,
37,up,James Reid,Right There,39,23,23,,,,
38,up,Matthaios,Catriona,42,1,17,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,23,,,,
40,up,Gloc-9,Upuan (feat. Jeazell Grutas),44,11,21,,,,
41,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,2,18,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,11,23,,,,
43,up,Shanti Dope,Nadarang,43,18,21,,,,
44,up,BIGBANG,BANG BANG BANG,46,10,23,,,,
45,-,Lil Mosey,Blueberry Faygo,-,45,1,69,2020-02-16,24,2020-04-12
46,up,BIGBANG,LOSER,47,26,23,,,,
47,up,ニッキー・ミナージュ,Va Va Voom,48,26,23,,,,
48,up,Kendrick Lamar,HUMBLE.,50,33,23,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,23,,,,
50,up,Ron Henley,Biglang Liko (feat. Pow Chavez),52,39,11,,,,
51,up,Desiigner,Panda,51,40,23,,,,
52,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,17,23,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,19,23,,,,
54,up,Flo Rida,Good Feeling,58,20,23,,,,
55,up,Kent Jones,Don't Mind,70,25,22,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,23,,,,
57,up,B.o.B,Both of Us (feat. Taylor Swift),60,17,23,,,,
58,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),61,37,23,,,,
59,up,Drake,Take Care (feat. Rihanna),71,36,23,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,23,,,,
61,up,Kendrick Lamar & SZA,All the Stars,68,48,23,,,,
62,-,Chris Brown X Tyga,Ayo,-,22,15,,,,
63,up,Nicki Minaj,Starships,84,17,19,,,,
64,down,Flo Rida,My House,63,20,22,,,,
65,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,20,,,,
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,46,23,,,,
67,up,BTS,Let Go,74,16,21,,,,
68,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,22,,,,
69,-,Raf Davis,Chinita (feat. Nik Makino & M$tryo),-,69,1,,,,
70,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,70,1,,,,
71,down,Fetty Wap,679 (feat. Monty),66,24,23,,,,
72,down,Lil Dicky,Freaky Friday (feat. Chris Brown),38,11,21,,,,
73,down,Nelly,Just a Dream,55,29,19,,,,
74,-,XXXTENTACION,Revenge,-,74,1,,,,
75,up,Ex Battalion,Bounty,78,75,2,,,,
76,-,LoFi Hip Hop,Lofi Japan Warrior,-,76,1,,,,
77,down,ニッキー・ミナージュ,Pound the Alarm,41,24,15,,,,
78,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,78,1,,,,
79,-,Lil Mosey,Blueberry Faygo,-,79,1,,,,
80,-,Kash Doll,Ice Me Out,-,80,1,,,,
81,-,Arsonal da Rebel,Championship Freestyle,-,81,1,,,,
82,down,Drake,Passionfruit,67,42,23,,,,
83,down,FrancisM,Suckin On Helium/Kaleidoscope World,49,15,21,,,,
84,-,Pop Smoke,Dior,-,84,1,100,2020-02-23,46,2020-07-12
85,-,Madcon,Beggin (Singback Version),-,85,1,,,,
86,-,LoFi Hip Hop,Jazz Soul Beat (Instrumental),-,86,1,,,,
87,-,"T-Dre, Delux & Cali Life Style",Lost,-,87,1,,,,
88,-,"Jazze Pha, Lil Jon & The East Side Boyz, Pimpin Ken & Trillville","Da Blow (feat. Jazze Pha, Pimpin Ken & Trillville)",-,88,1,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),96,43,21,,,,
90,down,Young Thug,Relationship (feat. Future),40,1,10,,,,
91,down,Arizona Zervas,ROXANNE,72,4,20,14,2019-11-24,4,2019-12-22
92,down,Drake,Too Good (feat. Rihanna),69,46,23,,,,
93,up,Post Malone,I Fall Apart,98,48,16,,,,
94,down,Drake,Fake Love,91,43,13,,,,
95,down,Cardi B,Bodak Yellow,88,26,22,,,,
96,down,GD X TAEYANG,GOOD BOY,92,54,17,,,,
97,down,Post Malone,Better Now,89,33,7,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,45,21,,,,
99,-,Tyga & Curtis Roach,Bored in the House,-,70,2,,,,
100,-,Lil Wayne,How to Love,-,57,16,,,,
