Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",52,1,2,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,182,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,2,159,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,179,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,177,26,2019-10-06,26,2019-10-06
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,179,,,,
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",5,2,177,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,3,184,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,182,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,173,,,,
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),13,6,76,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,170,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),46,1,152,100,2020-03-01,7,2020-04-26
15,up,Lil Dicky,Freaky Friday (feat. Chris Brown),16,11,150,,,,
16,up,Gloc-9,Upuan (feat. Jeazell Grutas),17,11,163,,,,
17,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),40,17,177,,,,
18,up,Matthaios,Catriona,20,1,163,,,,
19,up,Flo Rida,Whistle,63,1,178,,,,
20,up,Doechii,What It Is (Solo Version),55,13,2,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),73,1,102,35,2021-01-17,35,2021-01-17
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",22,18,173,,,,
23,up,Flo Rida,My House,23,20,169,,,,
24,up,Flo Rida,Good Feeling,24,20,183,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,21,182,,,,
26,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,26,1,76,,,,
27,up,B.o.B,Both of Us (feat. Taylor Swift),27,17,178,,,,
28,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),29,22,179,,,,
29,up,Fetty Wap,679 (feat. Monty),36,24,173,,,,
30,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,66,5,164,,,,
31,down,Kent Jones,Don't Mind,30,25,171,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,21,88,,,,
33,up,Cardi B,Bodak Yellow,34,26,147,,,,
34,up,Fetty Wap,Trap Queen,35,25,156,,,,
35,up,FrancisM,Girl Be Mine,39,27,149,,,,
36,-,PLAVE,Why?,-,36,1,,,,
37,up,Lavaado,Switch It Up (feat. Cub$kout),37,27,137,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,33,98,,,,
39,down,Post Malone,Circles,10,1,183,2,2019-10-06,2,2019-10-06
40,down,Flo Rida,I Cry,8,5,182,,,,
41,down,Juan Caoile,Marikit (feat. Kyleswish),28,1,140,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,10,180,,,,
43,down,G-Eazy & Kehlani,Good Life,15,9,173,,,,
44,down,FrancisM,Suckin On Helium/Kaleidoscope World,19,15,172,,,,
45,down,Drake,In My Feelings,18,14,183,,,,
46,down,BTS,Let Go,25,16,165,,,,
47,down,Post Malone,Psycho (feat. Ty Dolla $ign),21,19,167,,,,
48,up,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",67,31,50,,,,
49,down,Post Malone,Better Now,33,33,47,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,20,170,,,,
51,-,Käärijä,Cha Cha Cha (YES YES Remix),-,51,1,,,,
52,-,Lucid Kidd,Smooth Sailing,-,52,1,,,,
53,-,Rocky Neal & Meme Timmons,R&B Playlist,-,53,1,,,,
54,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,54,1,,,,
55,-,Bugoy Na KoyKoy,Nonstop (feat. Francc),-,55,1,,,,
56,-,Lamin & Johnson,Kig Forbi,-,56,1,,,,
57,-,Various Artists,Bando (feat. MadMan & Gemitaiz),-,57,1,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,18,27,,,,
59,-,Trick Daddy featuring Chamillionaire & GoldRush,Bet That (Featuring Chamillionaire & GoldRush),-,59,1,,,,
60,-,Leikeli47,Chitty Bang,-,60,1,,,,
61,-,Jeff Grecia,Elevate,-,2,8,,,,
62,-,Masked Wolf,Astronaut In The Ocean,-,4,20,60,2021-02-07,6,2021-04-04
63,-,Vanilla Ice,Ice Ice Baby,-,40,69,,,,
64,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,8,,,,
65,up,ALLMO$T,Dalaga,65,22,175,,,,
66,-,Cali Swag District,Teach Me How to Dougie,-,40,26,,,,
67,-,Al James,Ngayong Gabi,-,57,4,,,,
68,down,Nicki Minaj,Super Freaky Girl,47,2,33,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams),78,42,23,,,,
