Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,96,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,97,,,,
3,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,3,97,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),6,4,95,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,97,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,95,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,5,97,,,,
8,up,Drake,Hotline Bling,8,7,36,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,95,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,97,26,2019-10-06,26,2019-10-06
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,8,97,,,,
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,34,5,82,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,2,90,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,3,97,,,,
15,down,Flo Rida,I Cry,14,5,97,,,,
16,down,Drake,In My Feelings,15,14,97,,,,
17,up,Post Malone,Circles,17,1,96,2,2019-10-06,2,2019-10-06
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,7,94,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,18,97,,,,
20,down,Kanye West,Only One (feat. Paul McCartney),19,18,97,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),26,1,80,100,2020-03-01,7,2020-04-26
22,up,Nelly,Dilemma (feat. Kelly Rowland),23,20,97,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),21,19,97,,,,
24,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,11,90,,,,
25,down,Nicki Minaj,Anaconda,22,22,67,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,22,93,,,,
27,up,ALLMO$T,Dalaga,27,22,96,,,,
28,up,Flo Rida,Whistle,35,1,93,,,,
29,up,Lil Dicky,Freaky Friday (feat. Chris Brown),63,11,84,,,,
30,up,Juan Caoile,Marikit (feat. Kyleswish),94,1,64,,,,
31,down,James Reid,Right There,29,23,97,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,11,97,,,,
33,down,ニッキー・ミナージュ,Pound the Alarm,31,24,79,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,19,88,,,,
35,down,Shanti Dope,Nadarang,33,18,90,,,,
36,up,BIGBANG,BANG BANG BANG,36,10,96,,,,
37,down,The Black Eyed Peas,Where Is the Love?,16,2,97,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,38,26,97,,,,
39,down,BTS,Let Go,37,16,84,,,,
40,up,BIGBANG,LOSER,40,26,97,,,,
41,up,Kendrick Lamar,HUMBLE.,43,33,97,,,,
42,down,FrancisM,Suckin On Helium/Kaleidoscope World,41,15,86,,,,
43,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),42,17,96,,,,
44,up,Desiigner,Panda,47,40,97,,,,
45,down,Drake,Take Care (feat. Rihanna),39,36,96,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),46,43,88,,,,
47,up,Flo Rida,Good Feeling,48,20,96,,,,
48,up,Drake,Fake Love,49,43,74,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),28,7,82,36,2020-02-16,36,2020-02-16
50,up,Matthaios,Catriona,50,1,81,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,51,34,97,,,,
52,-,CL,"SPICY (Remix) [feat. sokodomo, Lil Cherry & Omega Sapien]",-,52,1,,,,
53,-,Common,Imagine (feat. PJ),-,53,1,,,,
54,-,Vlog Beats,Chill & Hop Café,-,54,1,,,,
55,-,L’indécis,Soulful,-,55,1,,,,
56,up,B.o.B,Both of Us (feat. Taylor Swift),57,17,93,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,21,96,,,,
58,up,Fetty Wap,679 (feat. Monty),62,24,91,,,,
59,-,Flo Rida,My House,-,20,89,,,,
60,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,46,93,,,,
61,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,22,93,,,,
62,down,Drake,Passionfruit,61,42,95,,,,
63,up,50 Cent,In Da Club,64,37,91,,,,
64,up,Kendrick Lamar & SZA,All the Stars,66,48,94,,,,
65,up,Drake,Too Good (feat. Rihanna),67,46,94,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,91,,,,
67,up,Kent Jones,Don't Mind,69,25,91,,,,
68,up,GD X TAEYANG,GOOD BOY,74,54,71,,,,
69,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,59,,,,
70,up,Cardi B,Bodak Yellow,75,26,75,,,,
71,down,Nelly,Just a Dream,44,29,75,,,,
72,-,"Soul Food Horns, Elijah Fox & Slug",Black Tea (feat. Yasper),-,72,1,,,,
73,-,Potatohead People,Hidden Levels (feat. Clear Mortifee),-,73,1,,,,
74,-,Bugoy Na KoyKoy,Skyway Music,-,74,1,,,,
75,up,Lavaado,Switch It Up (feat. Cub$kout),82,27,88,,,,
76,down,Nicki Minaj,Starships,45,17,75,,,,
77,-,"Hoffy Beats, Inf & Soul Food Horns",Lazy,-,77,1,,,,
78,-,Vanilla,Fuji,-,78,1,,,,
79,-,HNNY,So,-,79,1,,,,
80,-,Chris Brown X Tyga,Ayo,-,22,61,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,41,,,,
82,-,HNNY,Montara,-,82,1,,,,
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,10,96,,,,
84,-,Silo,In the Moment,-,84,1,,,,
85,-,Aminé,Caroline,-,72,47,,,,
86,down,Drake,God's Plan,65,39,74,,,,
87,down,FrancisM,Girl Be Mine,83,27,79,,,,
88,down,BTS,Crystal Snow,84,53,63,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,32,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,52,28,,,,
91,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",68,50,19,,,,
92,-,Flo Rida,Low (feat. T-Pain),-,53,1,,,,
93,up,エミネム,Rap God,96,61,48,,,,
94,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],92,17,75,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,33,,,,
96,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),55,2,12,,,,
97,-,Nelly,My Place (feat. Jaheim),-,77,6,,,,
98,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),70,1,28,39,2020-11-15,39,2020-11-15
99,down,Post Malone,Congratulations (feat. Quavo),91,45,70,,,,
100,down,Nelly,Hot In Herre,97,68,22,,,,
