Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,61,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,62,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,62,,,,
4,up,Flo Rida,Whistle,4,1,60,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,54,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,60,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,62,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,62,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,60,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,60,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,62,26,2019-10-06,26,2019-10-06
12,-,Saweetie,Best Friend (feat. Doja Cat),-,1,1,35,2021-01-17,35,2021-01-17
13,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,12,5,51,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),30,7,47,36,2020-02-16,36,2020-02-16
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,57,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,3,62,,,,
17,down,Flo Rida,I Cry,16,5,62,,,,
18,down,Drake,In My Feelings,17,14,62,,,,
19,down,The Black Eyed Peas,Where Is the Love?,18,2,62,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,60,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,60,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),22,18,62,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,62,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),27,19,62,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,61,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),24,20,62,,,,
27,down,Nicki Minaj,Anaconda,25,22,42,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,58,,,,
29,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),89,1,10,39,2020-11-15,39,2020-11-15
30,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,11,58,,,,
31,up,Juan Caoile,Marikit (feat. Kyleswish),31,1,34,,,,
32,down,ALLMO$T,Dalaga,29,22,61,,,,
33,up,Lil Dicky,Freaky Friday (feat. Chris Brown),34,11,53,,,,
34,down,James Reid,Right There,32,23,62,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),35,1,47,100,2020-03-01,7,2020-04-26
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,11,62,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,8,62,,,,
38,up,Fetty Wap,Trap Queen,44,25,55,,,,
39,down,ニッキー・ミナージュ,Pound the Alarm,36,24,44,,,,
40,down,Gloc-9,Upuan (feat. Jeazell Grutas),37,11,59,,,,
41,up,Shanti Dope,Nadarang,74,18,56,,,,
42,down,BIGBANG,BANG BANG BANG,38,10,62,,,,
43,up,ニッキー・ミナージュ,Starships,49,1,53,,,,
44,-,Nicki Minaj,Starships,-,17,51,,,,
45,down,ニッキー・ミナージュ,Va Va Voom,41,26,62,,,,
46,up,FrancisM,Suckin On Helium/Kaleidoscope World,46,15,56,,,,
47,up,Flo Rida,Good Feeling,50,20,61,,,,
48,-,THE OLD ISE,ไมโครโฟน,-,48,1,,,,
49,down,BIGBANG,LOSER,43,26,62,,,,
50,down,Desiigner,Panda,45,40,62,,,,
51,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),42,17,61,,,,
52,up,Matthaios,Catriona,56,1,53,,,,
53,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),62,37,57,,,,
54,down,Nelly,Just a Dream,48,29,48,,,,
55,down,Drake,Fake Love,51,43,47,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),53,43,57,,,,
57,down,Drake,Take Care (feat. Rihanna),39,36,61,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,54,34,62,,,,
59,down,Flo Rida,My House,55,20,59,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,18,58,,,,
61,down,BTS,Let Go,40,16,55,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),61,17,59,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,21,61,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,61,,,,
65,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,58,,,,
66,down,Drake,Too Good (feat. Rihanna),52,46,61,,,,
67,down,Kendrick Lamar,HUMBLE.,60,33,62,,,,
68,down,Fetty Wap,679 (feat. Monty),66,24,59,,,,
69,down,FrancisM,Girl Be Mine,68,27,52,,,,
70,-,Drake,Hotline Bling,-,7,14,,,,
71,down,Kendrick Lamar & SZA,All the Stars,67,48,61,,,,
72,down,Kent Jones,Don't Mind,69,25,60,,,,
73,down,50 Cent,In Da Club,72,37,58,,,,
74,down,Cardi B,Bodak Yellow,65,26,52,,,,
75,down,Drake,Passionfruit,73,42,62,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),75,19,60,,,,
77,up,Lavaado,Switch It Up (feat. Cub$kout),77,27,59,,,,
78,down,LOONIE,Tao Lang (feat. Quest),70,59,43,,,,
79,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],81,17,47,,,,
80,down,BTS,Crystal Snow,76,53,35,,,,
81,down,Post Malone,Congratulations (feat. Quavo),80,45,45,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,33,40,,,,
83,up,Aminé,Caroline,85,72,30,,,,
84,-,THE OLD i$E,กึ๊มกึ่ม,-,84,1,,,,
85,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,85,1,,,,
86,-,Abeille Giean,Heather x Blue Eyes,-,86,1,,,,
87,-,JAY-Z,Empire State of Mind (Live),-,18,53,,,,
88,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,88,2,39,,,,
89,up,BTS,Don't Leave Me,97,45,10,,,,
90,down,Post Malone,I Fall Apart,82,48,38,,,,
91,down,Vanilla Ice,Ice Ice Baby,79,40,24,,,,
92,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,22,80,2020-08-09,1,2020-08-16
93,down,Cali Swag District,Teach Me How to Dougie,87,40,11,,,,
94,down,BTS,Lights,71,4,15,,,,
95,up,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",99,31,24,,,,
96,up,B.o.B,Nothin' On You (feat. Jay Park),100,69,25,,,,
97,-,Drake,God's Plan,-,39,48,,,,
98,down,Post Malone,Circles,47,1,61,2,2019-10-06,2,2019-10-06
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,80,6,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),86,62,34,,,,
