Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,5,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,5,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,5,,,,
4,up,Flo Rida,Whistle,5,1,4,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,3,,,,
6,up,Arizona Zervas,ROXANNE,40,4,2,14,2019-11-24,4,2019-12-22
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,5,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,5,,,,
9,-,Tyga,Ayy Macarena,-,6,1,88,2019-12-01,64,2020-01-12
10,down,Iggy Azalea,Fancy (feat. Charli XCX),9,4,3,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,5,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,8,5,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,5,26,2019-10-06,26,2019-10-06
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,5,,,,
15,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,4,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,3,5,,,,
17,down,Flo Rida,I Cry,15,5,5,,,,
18,up,The Black Eyed Peas,Where Is the Love?,18,2,5,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,5,,,,
20,down,Drake,In My Feelings,19,14,5,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,7,5,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),21,18,5,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,5,,,,
24,down,Nik Makino,Neneng B (feat. Raf Davis),2,1,5,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,22,3,,,,
26,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,11,5,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),23,19,5,,,,
28,up,ALLMO$T,Dalaga,45,22,5,,,,
29,down,Post Malone,Circles,14,1,5,2,2019-10-06,2,2019-10-06
30,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,5,,,,
31,down,Lil Dicky,Freaky Friday (feat. Chris Brown),27,11,5,,,,
32,down,James Reid,Right There,28,23,5,,,,
33,down,G-Eazy & Kehlani,Good Life,30,9,5,,,,
34,down,Gloc-9,Upuan (feat. Jeazell Grutas),29,11,5,,,,
35,down,ニッキー・ミナージュ,Pound the Alarm,32,24,3,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,11,5,,,,
37,down,BIGBANG,BANG BANG BANG,34,10,5,,,,
38,down,ニッキー・ミナージュ,Va Va Voom,35,26,5,,,,
39,up,FrancisM,Suckin On Helium/Kaleidoscope World,43,15,5,,,,
40,up,BIGBANG,LOSER,41,26,5,,,,
41,up,Drake,Take Care (feat. Rihanna),44,36,5,,,,
42,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),36,17,5,,,,
43,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),54,37,5,,,,
44,up,Drake,Fake Love,69,43,4,,,,
45,up,JAY-Z & Kanye West,Ni**as in Paris,62,34,5,,,,
46,down,Kendrick Lamar,HUMBLE.,42,33,5,,,,
47,down,Desiigner,Panda,46,40,5,,,,
48,up,Flo Rida,My House,57,20,4,,,,
49,down,Flo Rida,Good Feeling,47,20,5,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,18,5,,,,
51,up,Drake,God's Plan,91,39,4,,,,
52,down,B.o.B,Both of Us (feat. Taylor Swift),50,17,5,,,,
53,up,Drake,Too Good (feat. Rihanna),63,46,5,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,21,5,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,46,5,,,,
56,down,Fetty Wap,679 (feat. Monty),48,24,5,,,,
57,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,22,5,,,,
58,up,BTS,Let Go,65,16,5,,,,
59,up,GD X TAEYANG,GOOD BOY,73,54,5,,,,
60,up,Drake,Passionfruit,64,42,5,,,,
61,up,Kent Jones,Don't Mind,66,25,4,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,19,5,,,,
63,up,Lil Wayne,How to Love,67,57,5,,,,
64,up,Kendrick Lamar & SZA,All the Stars,68,48,5,,,,
65,down,50 Cent,In Da Club,61,37,5,,,,
66,up,Lavaado,Switch It Up (feat. Cub$kout),98,27,5,,,,
67,down,Fetty Wap,Trap Queen,37,25,5,,,,
68,up,Cardi B,Bodak Yellow,95,26,5,,,,
69,up,FrancisM,Girl Be Mine,71,27,5,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,33,5,,,,
71,up,LOONIE,Tao Lang (feat. Quest),76,59,5,,,,
72,up,BTS,Crystal Snow,74,53,5,,,,
73,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",70,31,5,,,,
74,up,B.o.B,Nothin' On You (feat. Jay Park),77,69,5,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),90,62,5,,,,
76,up,Post Malone,Congratulations (feat. Quavo),78,45,5,,,,
77,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),79,30,4,,,,
78,-,Mako,Reminisce,-,78,1,,,,
79,-,Kendrick Lamar,Rigamortus,-,79,1,,,,
80,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,21,4,,,,
81,down,Post Malone,Better Now,51,33,2,,,,
82,-,Mako,Travel Vlog,-,82,1,,,,
83,-,Kendrick Lamar,A.D.H.D,-,83,1,,,,
84,down,BIGBANG,BAE BAE,80,60,4,,,,
85,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,3,,,,
86,-,Mako,Brew,-,86,1,,,,
87,-,CL,Lifted,-,87,1,,,,
88,down,deadman 死人,Omae Wa Mou,52,25,4,,,,
89,down,Post Malone,I Fall Apart,53,48,4,,,,
90,up,エミネム,Rap God,92,61,4,,,,
91,-,Chris Brown X Tyga,Ayo,-,22,4,,,,
92,down,Nelly,Just a Dream,56,29,5,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),72,43,5,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams),81,42,3,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),83,43,3,10,2019-10-06,10,2019-10-06
96,-,エミネム,Berzerk,-,96,1,,,,
97,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,52,1,,,,
98,-,Macklemore,Glorious (feat. Skylar Grey),-,91,1,,,,
99,-,Travis Scott,SICKO MODE,-,46,1,48,2020-04-26,9,2020-05-03
100,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,1,,,,
