Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),10,1,2,95,2020-03-29,95,2020-03-29
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,6,100,2020-03-01,7,2020-04-26
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,21,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),4,1,21,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,2,21,,,,
6,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,77,2,2,,,,
7,up,Flo Rida,Whistle,8,1,19,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,2,19,,,,
9,down,ニッキー・ミナージュ,Starships,6,1,20,,,,
10,down,Post Malone,Circles,5,1,21,2,2019-10-06,2,2019-10-06
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,19,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,3,21,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,21,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,4,19,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,21,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,8,21,,,,
17,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,45,5,15,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,21,26,2019-10-06,26,2019-10-06
19,up,Flo Rida,Wild Ones (feat. Sia),19,3,21,,,,
20,up,Flo Rida,I Cry,20,5,21,,,,
21,up,Drake,In My Feelings,23,14,21,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,21,,,,
23,down,Matthaios,Catriona,14,1,15,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,21,,,,
25,up,JAY-Z,Empire State of Mind (Live),25,18,16,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,18,21,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,21,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),33,20,21,,,,
29,down,The Black Eyed Peas,Where Is the Love?,21,2,21,,,,
30,up,Nicki Minaj,Anaconda,31,22,5,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,17,,,,
32,up,ALLMO$T,Dalaga,34,22,20,,,,
33,down,Young Thug,Relationship (feat. Future),1,1,8,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),35,19,21,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),27,7,6,36,2020-02-16,36,2020-02-16
36,up,G-Eazy & Kehlani,Good Life,37,9,20,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,11,20,,,,
38,up,Lil Dicky,Freaky Friday (feat. Chris Brown),72,11,19,,,,
39,down,James Reid,Right There,38,23,21,,,,
40,-,ニッキー・ミナージュ,Pound the Alarm,-,24,13,,,,
41,down,Gloc-9,Upuan (feat. Jeazell Grutas),40,11,19,,,,
42,up,Shanti Dope,Nadarang,44,18,19,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,11,21,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,46,26,21,,,,
45,down,BIGBANG,BANG BANG BANG,43,10,21,,,,
46,up,Drake,Take Care (feat. Rihanna),49,36,21,,,,
47,up,BIGBANG,LOSER,48,26,21,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,19,21,,,,
49,down,Arizona Zervas,ROXANNE,36,4,18,14,2019-11-24,4,2019-12-22
50,up,FrancisM,Suckin On Helium/Kaleidoscope World,86,15,19,,,,
51,down,Ron Henley,Biglang Liko (feat. Pow Chavez),50,39,9,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,17,21,,,,
53,up,Nelly,Just a Dream,53,29,17,,,,
54,up,Desiigner,Panda,54,40,21,,,,
55,up,Kendrick Lamar,HUMBLE.,71,33,21,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,21,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,10,20,,,,
58,up,Fetty Wap,679 (feat. Monty),66,24,21,,,,
59,up,Flo Rida,Good Feeling,96,20,21,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",76,18,21,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),58,17,21,,,,
62,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),59,37,21,,,,
63,up,Drake,Passionfruit,64,42,21,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,21,,,,
65,down,Flo Rida,My House,61,20,20,,,,
66,down,BTS,Let Go,65,16,19,,,,
67,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,18,,,,
68,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,21,,,,
69,down,Kendrick Lamar & SZA,All the Stars,55,48,21,,,,
70,down,Drake,Too Good (feat. Rihanna),68,46,21,,,,
71,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,28,1,,,,
72,-,Quad-T,Focus (feat. Nj Ova & Gaara Amano),-,72,1,,,,
73,down,Kent Jones,Don't Mind,69,25,20,,,,
74,-,Tyga & Curtis Roach,Bored in the House,-,70,1,,,,
75,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,75,1,,,,
76,-,Rae Sremmurd,Swang,-,76,1,,,,
77,-,J Rose,Pansamantala (feat. April Dwey),-,4,1,,,,
78,-,Super Duper,Montage,-,78,1,,,,
79,up,Drake,God's Plan,81,39,18,,,,
80,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],90,17,19,,,,
81,-,Kanye West,Hell of a Life,-,81,1,,,,
82,-,"Ballpoint, Cushy & Damma Beatz",Wave Line,-,82,1,,,,
83,-,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",-,83,3,,,,
84,-,Chance the Rapper,Cocoa Butter Kisses (feat. Vic Mensa & Twista),-,84,1,,,,
85,-,Birdman & Lil Wayne,Money to Blow (feat. Drake) [Street Version],-,85,1,,,,
86,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,86,1,,,,
87,-,Childish Gambino,"III. Telegraph Ave. (""Oakland"" by Lloyd)",-,87,1,,,,
88,-,lofi,Doutor,-,88,1,,,,
89,-,lofi,Chillin in my House,-,89,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),47,43,19,,,,
91,-,Drake,Fake Love,-,43,11,,,,
92,down,Chris Brown X Tyga,Ayo,29,22,14,,,,
93,down,Eminem,Stan (feat. Dido),89,53,2,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),92,62,19,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,8,,,,
96,down,Lavaado,Switch It Up (feat. Cub$kout),70,27,21,,,,
97,down,Post Malone,Congratulations (feat. Quavo),83,45,20,,,,
98,down,Fetty Wap,Trap Queen,52,25,21,,,,
99,-,Macklemore,Glorious (feat. Skylar Grey),-,91,3,,,,
100,down,50 Cent,In Da Club,67,37,21,,,,
