Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,1,4,39,2020-11-15,39,2020-11-15
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,55,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),3,1,56,,,,
4,up,ニッキー・ミナージュ,Starships,37,1,50,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,56,,,,
6,down,Flo Rida,Whistle,5,1,54,,,,
7,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,49,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,56,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,54,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,56,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),9,4,54,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,54,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,56,26,2019-10-06,26,2019-10-06
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,2,51,,,,
15,up,Juan Caoile,Marikit (feat. Kyleswish),32,1,28,,,,
16,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,10,55,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,3,56,,,,
18,down,Flo Rida,I Cry,15,5,56,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,2,56,,,,
20,up,Drake,In My Feelings,50,14,56,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,54,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),70,7,41,36,2020-02-16,36,2020-02-16
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,7,54,,,,
24,down,JAY-Z,Empire State of Mind (Live),19,18,48,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),21,18,56,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,8,56,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,56,,,,
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,23,22,19,,,,
29,down,Post Malone,Circles,20,1,56,2,2019-10-06,2,2019-10-06
30,down,Nicki Minaj,Anaconda,24,22,36,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),29,20,56,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),35,1,41,100,2020-03-01,7,2020-04-26
33,down,Lil Dicky,Freaky Friday (feat. Chris Brown),31,11,47,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,22,52,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),26,19,56,,,,
36,-,Ghostface Killah,Be Easy (feat. Trife da God),-,36,1,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,11,52,,,,
38,down,ALLMO$T,Dalaga,28,22,55,,,,
39,down,James Reid,Right There,30,23,56,,,,
40,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,40,1,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,11,56,,,,
42,-,SSIO,HULI,-,42,1,,,,
43,-,Nas,Life's a Bitch,-,43,1,,,,
44,down,ニッキー・ミナージュ,Pound the Alarm,36,24,38,,,,
45,down,BIGBANG,BANG BANG BANG,40,10,56,,,,
46,down,Gloc-9,Upuan (feat. Jeazell Grutas),38,11,53,,,,
47,-,Poor Righteous Teachers,Word Iz Life,-,47,1,,,,
48,down,Shanti Dope,Nadarang,43,18,52,,,,
49,down,ニッキー・ミナージュ,Va Va Voom,44,26,56,,,,
50,down,Drake,Take Care (feat. Rihanna),45,36,55,,,,
51,-,Carlo Costanzia,BANG!,-,51,1,,,,
52,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,16,80,2020-08-09,1,2020-08-16
53,-,Sworn,Going Back,-,53,1,,,,
54,-,Peaceful Gemini,Warrior Princess,-,54,1,,,,
55,-,"Middle School, Aso & Aviino",Firefly Field,-,55,1,,,,
56,-,ZOY,Tama / Mali,-,56,1,,,,
57,-,Dice & K-9,Shake,-,57,1,,,,
58,up,Drake,God's Plan,75,39,43,,,,
59,-,"Middle School, Aso & Aviino",Under the City Stars,-,59,1,,,,
60,-,KID FLEX,Volver,-,60,1,,,,
61,-,Jnske,Ijwly 2.0 (Remastered),-,61,1,,,,
62,-,Jnske,Inip,-,62,1,,,,
63,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,63,1,,,,
64,-,G-Eazy,Down (feat. Mulatto),-,64,1,,,,
65,-,Soulstice,UTANG,-,65,1,,,,
66,down,Kendrick Lamar,HUMBLE.,51,33,56,,,,
67,down,BIGBANG,LOSER,47,26,56,,,,
68,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,17,55,,,,
69,-,Jnske,Damit,-,69,1,,,,
70,-,GASHI,Used To Be (Rasster Remix),-,70,1,,,,
71,-,nyamii,Float,-,71,1,,,,
72,up,BTS,Let Go,80,16,49,,,,
73,-,GASHI,Upset (feat. Pink Sweat$ & NJOMZA),-,73,1,,,,
74,-,Jnske & Yuridope,Band Aid,-,74,1,,,,
75,-,City Girls,Pussy Talk (feat. Doja Cat),-,75,1,,,,
76,-,Michael Pacquiao,Love,-,76,1,,,,
77,-,Aviino,Slowdrive,-,77,1,,,,
78,-,黃子韜,抨擊,-,78,1,,,,
79,-,H. Ryda,Street Thang,-,79,1,,,,
80,-,Jnske & Yuridope,Blurred,-,80,1,,,,
81,-,Jnske,Hanggang Dito Nalang,-,81,1,,,,
82,-,trabbey,Fire,-,82,1,,,,
83,-,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),-,83,1,,,,
84,-,ALLMO$T,Ikaw,-,84,1,,,,
85,-,Gizzle,Get Loud For Me,-,85,1,,,,
86,-,GASHI,Mr. Ferrari,-,86,1,,,,
87,-,Snoop Dogg,Sensual Seduction (Edited),-,48,1,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,18,53,,,,
89,-,S.L.A.C.K & CES2,Fuckedup at Night,-,89,1,,,,
90,-,S.L.A.C.K & CES2,Jihen,-,90,1,,,,
91,-,Plutónio,África Minha (feat. Bonga),-,91,1,,,,
92,-,N.E.R.D,Breakout,-,92,1,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),49,43,51,,,,
94,down,JAY-Z & Kanye West,Ni**as in Paris,54,34,56,,,,
95,up,Nelly,Just a Dream,98,29,43,,,,
96,up,Drake,Fake Love,97,43,41,,,,
97,down,Drake,Passionfruit,56,42,56,,,,
98,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,53,2,33,,,,
99,down,Desiigner,Panda,96,40,56,,,,
100,down,Matthaios,Catriona,55,1,47,,,,
