Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,10,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,38,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),3,1,38,,,,
4,up,ニッキー・ミナージュ,Starships,5,1,34,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,38,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,38,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,38,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,36,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,38,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,38,26,2019-10-06,26,2019-10-06
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,11,38,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),20,1,23,100,2020-03-01,7,2020-04-26
13,up,Flo Rida,Wild Ones (feat. Sia),16,3,38,,,,
14,up,Flo Rida,I Cry,17,5,38,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,6,37,,,,
16,up,The Black Eyed Peas,Where Is the Love?,19,2,38,,,,
17,down,BTS,Lights,4,4,5,,,,
18,down,Post Malone,Circles,11,1,38,2,2019-10-06,2,2019-10-06
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,36,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),22,18,38,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,38,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,34,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,19,38,,,,
24,up,Nicki Minaj,Anaconda,26,22,21,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,38,,,,
26,up,Drake,In My Feelings,47,14,38,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),70,7,23,36,2020-02-16,36,2020-02-16
28,up,ALLMO$T,Dalaga,29,22,37,,,,
29,up,James Reid,Right There,31,23,38,,,,
30,up,G-Eazy & Kehlani,Good Life,32,9,37,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,35,,,,
32,up,Lil Dicky,Freaky Friday (feat. Chris Brown),66,11,30,,,,
33,up,BIGBANG,BANG BANG BANG,34,10,38,,,,
34,up,Shanti Dope,Nadarang,35,18,34,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,36,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,36,26,38,,,,
37,up,BIGBANG,LOSER,37,26,38,,,,
38,up,Drake,Take Care (feat. Rihanna),40,36,37,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,37,,,,
40,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,17,38,,,,
41,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,29,,,,
42,up,Nelly,Just a Dream,46,29,28,,,,
43,-,ENRA & Sleepermane,Patio Flowers,-,43,1,,,,
44,up,Kendrick Lamar,HUMBLE.,44,33,38,,,,
45,down,Fetty Wap,Trap Queen,38,25,33,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),49,43,35,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,10,37,,,,
48,up,Desiigner,Panda,50,40,38,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,33,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,71,34,38,,,,
51,up,Flo Rida,Good Feeling,81,20,38,,,,
52,up,Flo Rida,Whistle,63,1,36,,,,
53,up,Drake,Passionfruit,60,42,38,,,,
54,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),52,37,35,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,21,38,,,,
56,down,Flo Rida,My House,55,20,36,,,,
57,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,22,35,,,,
58,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,46,38,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,19,38,,,,
60,-,Fetty Wap,679 (feat. Monty),-,24,37,,,,
61,up,50 Cent,In Da Club,65,37,35,,,,
62,-,JAY-Z,Empire State of Mind (Live),-,18,32,,,,
63,down,Kendrick Lamar & SZA,All the Stars,58,48,38,,,,
64,down,Lil Wayne,How to Love,59,57,27,,,,
65,up,GD X TAEYANG,GOOD BOY,74,54,27,,,,
66,down,Kent Jones,Don't Mind,62,25,37,,,,
67,down,Drake,Too Good (feat. Rihanna),64,46,38,,,,
68,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),24,11,34,,,,
69,down,Lavaado,Switch It Up (feat. Cub$kout),67,27,36,,,,
70,down,Gloc-9,Upuan (feat. Jeazell Grutas),30,11,35,,,,
71,-,Gator Fresh,Soccer (Radio Edit),-,71,1,,,,
72,-,Mr_hotspot,Throw That Smile This Way,-,72,1,,,,
73,down,FrancisM,Suckin On Helium/Kaleidoscope World,41,15,36,,,,
74,-,Jazzinuf,Be Mine,-,74,1,,,,
75,-,K'naan,Wavin' Flag,-,75,1,,,,
76,-,LAKEY INSPIRED,Visions,-,76,1,,,,
77,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,77,1,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,33,25,,,,
79,down,Matthaios,Catriona,73,1,31,,,,
80,-,Chris Brown X Tyga,Ayo,-,22,25,,,,
81,down,FrancisM,Girl Be Mine,68,27,32,,,,
82,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],69,17,29,,,,
83,-,Jin,Learn Chinese (feat. Wyclef),-,83,1,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,37,,,,
85,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,37,,,,
86,down,BTS,Let Go,45,16,35,,,,
87,-,ニッキー・ミナージュ,Pound the Alarm,-,24,20,,,,
88,down,Cardi B,Bodak Yellow,61,26,31,,,,
89,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,17,,,,
90,-,Drake,God's Plan,-,39,30,,,,
91,down,Post Malone,I Fall Apart,76,48,24,,,,
92,down,LOONIE,Tao Lang (feat. Quest),77,59,27,,,,
93,down,Drake,Fake Love,78,43,24,,,,
94,down,Nicki Minaj,Starships,80,17,31,,,,
95,down,BTS,Crystal Snow,84,53,21,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,17,,,,
97,down,Post Malone,Better Now,90,33,13,,,,
98,down,Arizona Zervas,ROXANNE,87,4,29,14,2019-11-24,4,2019-12-22
99,-,Drake,Hotline Bling,-,7,9,,,,
100,down,Post Malone,Congratulations (feat. Quavo),91,45,30,,,,
