Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,14,,,,
2,up,Jung Kook & Latto,Seven,3,1,29,,,,
3,down,NewJeans,Ditto,2,1,58,,,,
4,up,NewJeans,OMG,4,1,56,,,,
5,up,NewJeans,ETA,5,2,28,,,,
6,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,1,39,,,,
7,up,NewJeans,Super Shy,7,1,30,,,,
8,up,aespa,Drama,9,4,12,,,,
9,down,NewJeans,Hype Boy,8,3,78,,,,
10,up,LE SSERAFIM,ANTIFRAGILE,10,1,67,,,,
11,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",11,1,39,,,,
12,up,BTS,Dynamite,13,1,180,96,2020-08-23,2,2020-08-30
13,down,RIIZE,Love 119,12,12,4,,,,
14,up,IVE,I AM,14,1,42,,,,
15,up,IVE,Baddie,17,2,16,,,,
16,down,Stray Kids,LALALALA,15,4,12,,,,
17,up,Ed Sheeran,Shape of You,27,1,221,94,2020-01-05,94,2020-01-05
18,down,NiziU,HEARTRIS,16,3,13,,,,
19,up,NewJeans,Attention,19,5,78,,,,
20,up,SEVENTEEN,Super,22,2,40,,,,
21,up,Taylor Swift,Cruel Summer,24,3,33,,,,
22,down,Jung Kook,Standing Next to You,21,6,13,,,,
23,down,Ariana Grande,"yes, and?",18,18,3,,,,
24,up,(G)I-DLE,Queencard,29,2,37,,,,
25,up,IVE & Saweetie,All Night,94,21,2,,,,
26,up,NMIXX,DASH,59,25,2,,,,
27,up,RIIZE,Get A Guitar,32,14,21,,,,
28,down,Jung Kook & Jack Harlow,3D,26,3,18,,,,
29,up,BTS,Butter,35,1,141,,,,
30,up,IVE,After LIKE,36,1,75,,,,
31,down,Bruno Mars,Runaway Baby,23,23,61,,,,
32,down,Bruno Mars,Just the Way You Are,20,20,50,,,,
33,down,SEVENTEEN,God of Music,31,4,14,,,,
34,up,Stray Kids,CASE 143,34,2,69,,,,
35,up,IVE,LOVE DIVE,41,1,95,,,,
36,up,aespa,Spicy,42,6,38,,,,
37,up,Stray Kids,S-Class,38,4,35,,,,
38,up,LE SSERAFIM,FEARLESS,40,1,90,,,,
39,down,Bruno Mars,That’s What I Like,25,25,13,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,33,40,,,,
41,down,TWICE,Feel Special,39,1,221,38,2019-10-06,38,2019-10-06
42,up,The Kid LAROI & Justin Bieber,Stay,47,4,134,,,,
43,up,Charlie Puth,I Don't Think That I Like Her,43,7,55,,,,
44,up,BTS,Permission to Dance,46,1,134,,,,
45,down,Bruno Mars,24K Magic,28,26,30,,,,
46,up,RIIZE,Talk Saxy,49,26,14,,,,
47,down,Bruno Mars,Treasure,30,30,9,,,,
48,up,TWICE,The Feels,52,3,122,,,,
49,down,NewJeans,Cookie,44,10,78,,,,
50,down,Bruno Mars,Marry You,37,36,8,,,,
51,up,IVE,ELEVEN,56,2,113,,,,
52,-,(G)I-DLE,Wife,-,15,1,,,,
53,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,48,17,23,,,,
54,down,Bruno Mars,The Lazy Song,45,45,20,,,,
55,down,ENHYPEN,Bite Me,53,12,36,,,,
56,up,BABYMONSTER,BATTER UP,60,27,9,,,,
57,down,ENHYPEN,Sweet Venom,51,41,11,,,,
58,up,TAEYEON,To. X,92,18,2,,,,
59,up,IVE,Kitsch,62,2,44,,,,
60,up,NMIXX,Soñar (Breaker),67,58,6,,,,
61,down,NCT 127,Fact Check,50,9,17,,,,
62,down,NewJeans,New Jeans,57,4,30,,,,
63,up,BLACKPINK,Shut Down,63,4,72,,,,
64,down,TWICE,I CAN'T STOP ME,54,2,170,95,2020-11-08,95,2020-11-08
65,down,ITZY,UNTOUCHABLE,58,58,3,,,,
66,up,Ed Sheeran,Shivers,95,6,99,,,,
67,down,Stray Kids,MANIAC,64,11,98,,,,
68,down,XG,NEW DANCE,55,6,23,,,,
69,up,RIIZE,Memories,70,45,16,,,,
70,up,清水 翔太,君が好き,75,44,79,,,,
71,down,TWICE,Talk that Talk,61,1,75,,,,
72,down,TWICE,YES or YES,65,11,221,,,,
73,up,Ed Sheeran,Perfect,83,39,40,73,2019-10-06,58,2019-10-20
74,up,Ariana Grande,Break Free (feat. Zedd),76,37,106,,,,
75,up,Ed Sheeran,Thinking Out Loud,99,39,87,,,,
76,up,One Direction,What Makes You Beautiful,87,49,151,,,,
77,down,SEVENTEEN,NICE VERY NICE,69,13,81,,,,
78,down,Tate McRae,greedy,77,59,10,,,,
79,-,IU,Love wins all,-,18,1,,,,
80,-,TWS,plot twist,-,12,1,,,,
81,down,XG,PUPPET SHOW,73,9,18,,,,
82,up,(G)I-DLE,TOMBOY,90,12,96,,,,
83,down,Justin Bieber,Love Yourself,68,37,149,,,,
84,up,Maroon 5,Sugar,86,24,129,,,,
85,down,Ariana Grande,One Last Time,82,49,16,,,,
86,down,NewJeans,Cool With You,74,8,21,,,,
87,down,TWICE,FANCY,80,4,220,,,,
88,-,RIIZE,Love 119 (Japanese Version),-,83,1,,,,
89,-,TWS,Oh Mymy : 7s,-,89,1,,,,
90,down,TWICE,SET ME FREE,78,3,42,,,,
91,down,Bruno Mars,Talking to the Moon,66,48,6,98,2021-04-25,82,2021-05-02
92,down,JENNIE,You & Me,79,2,17,,,,
93,down,BLACKPINK,DDU-DU DDU-DU,81,18,218,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,101,31,2019-10-06,23,2019-11-17
95,down,Bruno Mars,Locked Out of Heaven,71,71,5,,,,
96,down,Bruno Mars,Versace On The Floor,72,72,5,,,,
97,-,WOOZI,What kind of future,-,97,1,,,,
98,-,Ed Sheeran,Galway Girl,-,39,45,,,,
99,-,BTS,Stay Gold,-,1,183,38,2020-07-05,38,2020-07-05
100,down,TWICE,MORE & MORE,85,1,190,23,2020-06-07,21,2020-06-14
