Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,3,38,2019-10-06,38,2019-10-06
2,up,Ed Sheeran,Shape of You,2,1,3,94,2020-01-05,94,2020-01-05
3,up,Maroon 5,Memories,3,3,3,36,2019-10-06,2,2019-11-17
4,up,BLACKPINK,Kill This Love,6,4,3,83,2019-10-06,73,2019-10-13
5,up,Ed Sheeran & Justin Bieber,I Don't Care,5,5,3,31,2019-10-06,23,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,7,5,3,1,2019-10-06,1,2019-10-06
7,down,Selena Gomez,Lose You to Love Me,4,3,3,53,2019-10-27,2,2019-11-03
8,up,TWICE,FANCY,8,4,3,,,,
9,up,BTS,Lights,9,6,3,,,,
10,up,TWICE,Fake & True,22,9,3,,,,
11,up,Dua Lipa,Don't Start Now,11,5,3,19,2019-11-03,3,2020-01-05
12,up,Anne-Marie,2002,12,12,3,,,,
13,up,BTS,Boy With Luv (feat. Halsey),13,3,3,100,2020-03-01,75,2020-08-30
14,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,10,3,43,2019-10-13,39,2019-11-10
15,up,TWICE,YES or YES,15,11,3,,,,
16,up,BTS,DNA,16,7,3,,,,
17,up,TWICE,Breakthrough,33,17,3,,,,
18,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],76,18,2,21,2019-11-17,21,2019-11-17
19,up,BLACKPINK,DDU-DU DDU-DU,21,18,3,,,,
20,up,BTS,FAKE LOVE,23,9,3,,,,
21,down,Taylor Swift,Lover,14,13,3,38,2019-10-06,27,2019-11-03
22,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,17,3,25,2019-10-27,23,2019-11-24
23,up,BTS,IDOL,29,14,3,,,,
24,down,Taylor Swift,You Need To Calm Down,19,17,3,44,2019-10-06,44,2019-10-06
25,up,TWICE,What is Love?,25,13,3,,,,
26,down,Maroon 5,Sugar,24,24,3,,,,
27,down,SEVENTEEN,HIT,18,18,3,,,,
28,up,Shawn Mendes,If I Can't Have You,30,16,3,63,2019-10-06,63,2019-10-06
29,down,Justin Bieber,What Do You Mean?,28,26,3,,,,
30,down,Jonas Brothers,Sucker,26,20,3,32,2019-10-06,32,2019-10-06
31,-,IU,Blueming,-,20,1,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),27,24,3,13,2019-10-06,13,2019-10-06
33,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),20,16,3,,,,
34,down,テイラー・スウィフト,Shake It Off,31,19,3,,,,
35,down,Zedd & Kehlani,Good Thing,34,29,3,,,,
36,up,Camila Cabello,Living Proof,94,28,2,,,,
37,up,Justin Bieber,Love Yourself,38,37,3,,,,
38,up,TWICE,HAPPY HAPPY,96,26,3,,,,
39,up,BLACKPINK,As If It's Your Last,41,20,3,,,,
40,up,TWICE,LIKEY,43,19,3,,,,
41,up,TWICE,Dance The Night Away,42,14,3,,,,
42,down,Ariana Grande & Social House,Boyfriend,35,35,3,88,2019-10-06,88,2019-10-06
43,down,Ed Sheeran,Galway Girl,40,39,3,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,32,3,99,2020-01-12,49,2020-06-21
45,down,Ed Sheeran,Thinking Out Loud,39,39,3,,,,
46,down,IZ*ONE,La Vie en Rose,37,34,3,,,,
47,up,Justin Bieber,Sorry,47,43,3,,,,
48,-,TWICE,What You Waiting For,-,30,1,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),51,37,3,,,,
50,up,Ariana Grande,"thank u, next",50,23,3,,,,
51,up,Ed Sheeran,Perfect,53,39,3,73,2019-10-06,58,2019-10-20
52,up,ペンタトニックス,Pretender,90,52,2,,,,
53,down,SEVENTEEN,Fear,36,36,3,,,,
54,up,TWICE,Heart Shaker,56,33,3,,,,
55,down,아이즈원,비올레타,48,46,3,,,,
56,up,BTS,Euphoria,59,27,3,,,,
57,up,ITZY,ICY,58,8,3,,,,
58,up,清水 翔太,君が好き,65,44,3,,,,
59,up,Maroon 5,Girls Like You (feat. Cardi B),61,59,3,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),60,59,3,,,,
61,down,Harry Styles,Lights Up,46,39,3,19,2019-10-13,12,2019-10-20
62,-,TWICE,Stronger,-,57,1,,,,
63,down,Niall Horan,Nice to Meet Ya,54,53,3,28,2019-10-06,28,2019-10-06
64,up,Ariana Grande,7 rings,67,18,3,58,2019-10-06,51,2020-01-05
65,up,BTS,Mikrokosmos,72,31,3,,,,
66,up,Bruno Mars,24K Magic,69,26,3,,,,
67,down,SuperM,Jopping,52,48,3,57,2019-10-06,48,2019-10-13
68,-,TWICE,Changing!,-,68,1,,,,
69,down,Katy Perry,Harleys in Hawaii,45,31,3,30,2019-10-20,30,2019-10-20
70,up,BLACKPINK,FOREVER YOUNG,75,35,3,,,,
71,down,カーリー・レイ・ジェプセン,Now That I Found You,63,61,3,,,,
72,down,Bruno Mars,Just the Way You Are,68,20,3,,,,
73,-,MAMAMOO,Hip,-,2,1,97,2019-11-24,97,2019-11-24
74,-,TWICE,The Reason Why,-,74,1,,,,
75,down,SEVENTEEN,Don't Wanna Cry,62,50,3,,,,
76,down,SEVENTEEN,Clap,55,55,3,,,,
77,down,BLACKPINK,Don't Know What To Do,71,59,3,,,,
78,up,ITZY,달라달라,78,13,3,,,,
79,-,TWICE,POLISH,-,79,1,,,,
80,-,TWICE,Be OK,-,80,1,,,,
81,down,X1,FLASH,66,66,3,,,,
82,down,BTS,Make It Right,79,20,3,44,2019-10-27,44,2019-10-27
83,down,SEVENTEEN,Happy Ending,57,52,3,,,,
84,-,TWICE,How u doin',-,84,1,,,,
85,-,BTS,Magic Shop,-,34,1,,,,
86,down,EXO,Love Shot,73,73,3,,,,
87,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),80,43,3,76,2019-10-27,76,2019-10-27
88,down,TWICE,TT -Japanese ver.-,77,33,3,,,,
89,down,Camila Cabello,Liar,64,64,3,23,2019-10-06,14,2019-10-27
90,down,Kygo & Whitney Houston,Higher Love,81,81,3,22,2019-10-06,20,2019-10-13
91,down,Selena Gomez,Look At Her Now,44,28,3,18,2019-10-27,8,2019-11-03
92,down,SEVENTEEN,Snap Shoot,74,74,3,,,,
93,-,BTS,Dimple,-,53,1,,,,
94,-,BTS,HOME,-,68,1,,,,
95,-,BTS,Best of Me,-,69,1,,,,
96,-,BTS,Love Maze,-,73,1,,,,
97,-,BTS,Boy With Luv (Japanese ver.),-,26,1,,,,
98,-,BTS,Pied Piper,-,75,1,,,,
99,-,IU,Above the Time,-,99,1,,,,
100,down,SEVENTEEN,NICE VERY NICE,70,13,3,,,,
