Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,18,,,,
2,up,BTS,Permission to Dance,2,1,11,,,,
3,up,BTS,Dynamite,3,1,57,96,2020-08-23,2,2020-08-30
4,up,The Kid LAROI & Justin Bieber,Stay,4,4,11,,,,
5,up,BTS,Stay Gold,5,1,66,38,2020-07-05,38,2020-07-05
6,up,BTS,Boy With Luv (feat. Halsey),7,3,98,100,2020-03-01,75,2020-08-30
7,down,BTS,Film out,6,2,25,13,2021-04-11,13,2021-04-11
8,up,LISA,LALISA,79,8,2,,,,
9,down,BTS,DNA,8,7,98,,,,
10,down,BTS,Life Goes On,9,2,44,3,2020-11-29,3,2020-11-29
11,up,Ed Sheeran,Bad Habits,11,8,13,,,,
12,down,BLACKPINK,Lovesick Girls,10,2,51,3,2020-10-11,3,2020-10-11
13,down,BLACKPINK,How You Like That,12,1,65,3,2020-07-05,3,2020-07-05
14,up,TWICE,Feel Special,14,1,98,38,2019-10-06,38,2019-10-06
15,up,BTS,FAKE LOVE,16,9,98,,,,
16,down,TWICE,Perfect World,13,5,12,,,,
17,up,Ed Sheeran,Shivers,89,6,2,,,,
18,down,TWICE,I CAN'T STOP ME,17,2,47,95,2020-11-08,95,2020-11-08
19,up,Ed Sheeran,Shape of You,19,1,98,94,2020-01-05,94,2020-01-05
20,down,Red Velvet,Queendom,15,14,5,,,,
21,up,BTS,IDOL,21,14,98,,,,
22,down,TWICE,Alcohol-Free,18,3,15,,,,
23,down,BTS,Spring Day,22,17,72,,,,
24,down,SOMI,DUMB DUMB,20,16,7,,,,
25,down,TWICE,YES or YES,24,11,98,,,,
26,down,BTS,ON,23,1,81,32,2020-02-23,6,2020-03-01
27,down,TWICE,FANCY,25,4,98,,,,
28,down,IZ*ONE,FIESTA,27,2,60,,,,
29,up,BTS,Euphoria,29,27,95,,,,
30,up,BTS,Lights,30,6,98,,,,
31,up,TWICE,MORE & MORE,33,1,68,23,2020-06-07,21,2020-06-14
32,down,Stray Kids,Thunderous,26,25,4,,,,
33,down,BTS,Your eyes tell,31,5,62,,,,
34,up,BLACKPINK,Kill This Love,35,4,98,83,2019-10-06,73,2019-10-13
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,7,27,56,2021-03-21,1,2021-03-28
36,down,aespa,Next Level,32,11,18,,,,
37,down,BTS,DOPE,36,34,44,,,,
38,up,BLACKPINK & Selena Gomez,Ice Cream,72,4,54,100,2020-08-30,3,2020-09-06
39,down,BTS,Anpanman,38,33,54,,,,
40,up,BLACKPINK,DDU-DU DDU-DU,40,18,98,,,,
41,down,TWICE,Kura Kura,34,2,22,,,,
42,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),37,20,7,,,,
43,down,SEVENTEEN,Pretty U,41,41,4,,,,
44,down,BTS,Answer : Love Myself,43,37,55,,,,
45,down,IZ*ONE,Panorama,39,6,41,,,,
46,down,BTS,Go Go,44,39,44,,,,
47,down,BTS,I NEED U,42,39,56,,,,
48,up,BTS,Mikrokosmos,48,31,76,,,,
49,down,TWICE,What is Love?,46,13,98,,,,
50,down,BTS,Blood Sweat & Tears,49,27,60,,,,
51,up,ITZY,In the morning,75,4,21,,,,
52,down,ITZY,WANNABE,45,1,80,67,2020-03-15,27,2020-03-22
53,down,BLACKPINK,As If It's Your Last,51,20,98,,,,
54,down,BTS,MIC Drop,50,32,56,,,,
55,down,SEVENTEEN,Ready to love,47,10,14,,,,
56,down,BTS,Magic Shop,52,34,56,,,,
57,-,BTOB,Missing You,-,57,1,,,,
58,down,BTS,Friends,57,4,76,65,2020-02-23,44,2020-03-01
59,down,Ed Sheeran,Visiting Hours,53,26,5,,,,
60,down,MAMAMOO,Hip,59,2,96,97,2019-11-24,97,2019-11-24
61,down,TWICE,Fanfare,56,3,66,,,,
62,down,BTS,Save ME,58,52,55,,,,
63,down,Anne-Marie,2002,60,12,94,,,,
64,down,TWICE,Dance The Night Away,54,14,97,,,,
65,up,STAYC,STEREOTYPE,86,65,2,,,,
66,down,BTS,Make It Right,55,20,91,44,2019-10-27,44,2019-10-27
67,down,IU,Celebrity,61,34,34,69,2021-02-07,69,2021-02-07
68,down,ITZY,Not Shy,62,2,57,46,2020-08-23,34,2020-08-30
69,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),91,56,4,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,70,75,2020-05-24,1,2020-05-31
71,down,BTS,Burning Up (FIRE),65,28,55,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,69,5,95,31,2019-10-06,23,2019-11-17
73,down,BTS,I'm Fine,64,63,69,,,,
74,up,LISA,MONEY,90,74,2,,,,
75,down,BTS,Not Today,71,61,48,,,,
76,-,NCT 127,Sticker,-,15,1,,,,
77,-,NCT 127,Lemonade,-,23,1,,,,
78,down,ITZY,달라달라,67,13,96,,,,
79,down,ENHYPEN,Drunk-Dazed,70,17,21,,,,
80,down,BLACKPINK,BOOMBAYAH,77,43,24,,,,
81,down,ITZY,ICY,76,8,94,,,,
82,down,BTS,Telepathy,80,6,44,42,2020-11-29,42,2020-11-29
83,down,Brave Girls,Rollin’,78,34,12,,,,
84,-,NCT 127,Breakfast,-,47,1,,,,
85,down,BTS,Black Swan,66,4,69,25,2020-01-19,20,2020-01-26
86,down,OH MY GIRL,The Fifth Season (SSFWL),74,74,3,,,,
87,-,NCT 127,Focus,-,87,1,,,,
88,-,NCT 127,The Rainy Night,-,88,1,,,,
89,down,TOMORROW X TOGETHER,LO$ER=L♡VER,73,48,5,,,,
90,-,NCT 127,Road Trip,-,90,1,,,,
91,-,NCT 127,Far,-,91,1,,,,
92,-,NCT 127,Bring The Noize,-,92,1,,,,
93,-,NCT 127,Magic Carpet Ride,-,93,1,,,,
94,-,NCT 127,Dreamer,-,94,1,,,,
95,down,Olivia Rodrigo,good 4 u,82,25,18,,,,
96,-,Lil Nas X,THATS WHAT I WANT,-,38,1,,,,
97,-,NCT 127,Promise You,-,97,1,,,,
98,down,gnash,imagine if,83,19,48,,,,
99,down,IU,Blueming,81,20,49,,,,
100,down,BTS,Run,85,30,27,,,,
