Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,ANTIFRAGILE,2,1,2,,,,
2,up,IVE,After LIKE,3,1,10,,,,
3,down,TWICE,Talk that Talk,1,1,10,,,,
4,up,Stray Kids,CASE 143,5,2,4,,,,
5,down,BTS,Dynamite,4,1,115,96,2020-08-23,2,2020-08-30
6,up,BTS,Butter,6,1,76,,,,
7,up,BLACKPINK,Pink Venom,7,1,11,,,,
8,up,NewJeans,Hype Boy,9,3,13,,,,
9,down,BLACKPINK,Shut Down,8,4,7,,,,
10,up,NAYEON,POP!,11,1,19,,,,
11,down,IVE,LOVE DIVE,10,1,30,,,,
12,up,(G)I-DLE,Nxde,33,12,2,,,,
13,down,NMIXX,DICE,12,6,6,,,,
14,up,Taylor Swift,Anti-Hero,97,11,2,,,,
15,down,BTS,Permission to Dance,13,1,69,,,,
16,down,さとうもか,melt bitter,14,4,25,,,,
17,up,LE SSERAFIM,FEARLESS,17,1,25,,,,
18,down,TWICE,The Feels,15,3,57,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,16,4,69,,,,
20,down,IVE,ELEVEN,19,2,48,,,,
21,up,Bruno Mars,Just the Way You Are,55,20,37,,,,
22,down,NewJeans,Attention,20,5,13,,,,
23,down,TWICE,Feel Special,22,1,156,38,2019-10-06,38,2019-10-06
24,down,BTS,Yet To Come,18,1,21,,,,
25,down,Ed Sheeran,Shape of You,24,1,156,94,2020-01-05,94,2020-01-05
26,up,Bruno Mars,24K Magic,85,26,24,,,,
27,up,Bruno Mars,That’s What I Like,73,25,6,,,,
28,down,Kep1er,We Fresh,21,21,3,,,,
29,down,SEVENTEEN,NICE VERY NICE,23,13,18,,,,
30,up,Bruno Mars,Treasure,80,30,3,,,,
31,down,OneRepublic,I Ain't Worried,29,18,22,,,,
32,down,Kep1er,WA DA DA,27,1,43,,,,
33,up,Bruno Mars,Runaway Baby,60,23,33,,,,
34,down,TWICE,I CAN'T STOP ME,26,2,105,95,2020-11-08,95,2020-11-08
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,33,29,,,,
36,up,Bruno Mars,Marry You,93,36,2,,,,
37,down,BTS,Boy With Luv (feat. Halsey),25,3,156,100,2020-03-01,75,2020-08-30
38,down,NewJeans,Cookie,30,10,13,,,,
39,down,TREASURE,HELLO,28,21,4,,,,
40,up,LE SSERAFIM,No Celestial,43,40,2,,,,
41,down,TWICE,YES or YES,34,11,156,,,,
42,down,Ed Sheeran,Celestial,36,21,5,,,,
43,down,BTS,Stay Gold,31,1,124,38,2020-07-05,38,2020-07-05
44,-,Taylor Swift,Track One,-,44,1,,,,
45,up,Bruno Mars,The Lazy Song,81,45,4,,,,
46,down,BTS,DNA,32,7,156,,,,
47,down,TWICE,FANCY,38,4,156,,,,
48,up,Bruno Mars,Talking to the Moon,99,48,2,98,2021-04-25,82,2021-05-02
49,down,aespa,Girls,41,4,17,,,,
50,down,Charlie Puth & Jung Kook,Left and Right,40,10,19,,,,
51,-,Taylor Swift,Bejeweled,-,49,1,,,,
52,down,BTS,Life Goes On,37,2,102,3,2020-11-29,3,2020-11-29
53,down,Sam Smith & Kim Petras,Unholy,49,30,5,,,,
54,down,Kep1er,Wing Wing,39,13,13,,,,
55,up,ITZY,Boys Like You,98,55,2,,,,
56,down,LE SSERAFIM,Impurities,42,42,2,,,,
57,down,TWICE,What is Love?,48,13,156,,,,
58,down,PSY,That That (prod. & feat. SUGA of BTS),50,9,27,,,,
59,down,BTS,Run BTS,35,5,13,,,,
60,down,TWICE,MORE & MORE,46,1,126,23,2020-06-07,21,2020-06-14
61,up,Stray Kids,MANIAC,61,11,33,,,,
62,down,BTS,Spring Day,44,17,130,,,,
63,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,63,1,,,,
64,down,BLACKPINK,DDU-DU DDU-DU,53,18,153,,,,
65,down,BTS,FAKE LOVE,45,9,156,,,,
66,down,NMIXX,O.O,56,5,36,,,,
67,down,BLACKPINK,How You Like That,54,1,123,3,2020-07-05,3,2020-07-05
68,down,NCT 127,2 Baddies,52,14,7,,,,
69,down,Maroon 5,Sugar,63,24,64,,,,
70,up,LE SSERAFIM,Blue Flame,74,22,13,,,,
71,down,BTS,IDOL,47,14,156,,,,
72,down,aespa,Savage,59,6,56,,,,
73,up,(G)I-DLE,TOMBOY,84,12,31,,,,
74,down,Ed Sheeran,Thinking Out Loud,69,39,44,,,,
75,-,Bruno Mars,Versace On The Floor,-,72,1,,,,
76,down,Ed Sheeran,Shivers,62,6,60,,,,
77,down,Harry Styles,As It Was,67,15,31,,,,
78,down,Justin Bieber,Love Yourself,68,37,84,,,,
79,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),51,51,2,,,,
80,down,BTS,Lights,58,6,154,,,,
81,down,BLACKPINK,Lovesick Girls,65,2,109,3,2020-10-11,3,2020-10-11
82,-,Bruno Mars,Locked Out of Heaven,-,71,1,,,,
83,down,BTS,Film out,57,2,83,13,2021-04-11,13,2021-04-11
84,-,Taylor Swift,Maroon,-,84,1,,,,
85,-,JIN,The Astronaut,-,24,1,,,,
86,down,Girls' Generation,FOREVER 1,64,8,13,,,,
87,-,Bruno Mars,When I Was Your Man,-,87,1,,,,
88,down,BTS,Blood Sweat & Tears,72,27,115,,,,
89,down,TOMORROW X TOGETHER,Ring,66,45,10,,,,
90,up,IZ*ONE,Panorama,90,6,99,,,,
91,-,Beyoncé,CUFF IT,-,45,5,,,,
92,down,One Direction,What Makes You Beautiful,88,49,86,,,,
93,-,Stray Kids,Thunderous,-,25,51,,,,
94,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,30,1,,,,
95,down,Anne-Marie,2002,91,12,150,,,,
96,-,Taylor Swift,"You're On Your Own, Kid",-,96,1,,,,
97,-,Bruno Mars,Grenade,-,97,1,,,,
98,-,NCT DREAM,Life Is Still Going On,-,11,32,,,,
99,down,Charlie Puth,I Don't Think That I Like Her,78,7,3,,,,
100,down,SEVENTEEN,HOT,77,6,23,,,,
