Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,3,,,,
2,up,BTS,Dynamite,2,1,88,96,2020-08-23,2,2020-08-30
3,up,BTS,Butter,3,1,49,,,,
4,up,Kep1er,WA DA DA,4,1,16,,,,
5,up,BTS,Permission to Dance,5,1,42,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,42,,,,
7,up,NMIXX,O.O,7,5,9,,,,
8,up,TWICE,The Feels,10,3,30,,,,
9,up,IVE,ELEVEN,9,2,21,,,,
10,up,SEVENTEEN,Darl+ing,85,10,2,,,,
11,down,BIGBANG,Still Life,8,8,3,,,,
12,down,Red Velvet,Feel My Rhythm,11,7,5,,,,
13,down,(G)I-DLE,TOMBOY,12,12,6,,,,
14,down,BTS,Boy With Luv (feat. Halsey),13,3,129,100,2020-03-01,75,2020-08-30
15,up,TWICE,Feel Special,17,1,129,38,2019-10-06,38,2019-10-06
16,down,aespa,Savage,15,6,29,,,,
17,down,Stray Kids,MANIAC,14,11,6,,,,
18,up,BTS,Stay Gold,18,1,97,38,2020-07-05,38,2020-07-05
19,up,TWICE,I CAN'T STOP ME,21,2,78,95,2020-11-08,95,2020-11-08
20,down,Ed Sheeran,Shape of You,19,1,129,94,2020-01-05,94,2020-01-05
21,up,BTS,Life Goes On,25,2,75,3,2020-11-29,3,2020-11-29
22,up,BTS,DNA,23,7,129,,,,
23,down,Ed Sheeran,Shivers,22,6,33,,,,
24,up,Harry Styles,As It Was,26,15,4,,,,
25,down,Billlie,GingaMingaYo (the strange world),20,17,8,,,,
26,up,TWICE,FANCY,29,4,129,,,,
27,down,GOT the beat,Step Back,24,8,16,,,,
28,up,BTS,FAKE LOVE,33,9,129,,,,
29,up,TWICE,SCIENTIST,31,6,24,,,,
30,down,IVE,ROYAL,16,16,3,,,,
31,up,TWICE,YES or YES,32,11,129,,,,
32,down,aespa,Next Level,28,11,49,,,,
33,down,aespa,Dreams Come True,27,10,18,,,,
34,up,BTS,IDOL,36,14,129,,,,
35,down,BTS,Film out,34,2,56,13,2021-04-11,13,2021-04-11
36,up,BTS,Spring Day,37,17,103,,,,
37,up,TWICE,What is Love?,39,13,129,,,,
38,down,TREASURE,DARARI,35,16,10,,,,
39,down,NCT DREAM,Glitch Mode,30,19,4,,,,
40,up,TWICE,MORE & MORE,43,1,99,23,2020-06-07,21,2020-06-14
41,up,BTS,ON,44,1,112,32,2020-02-23,6,2020-03-01
42,up,Ed Sheeran,Bad Habits,47,8,44,,,,
43,down,NCT DREAM,Life Is Still Going On,41,11,19,,,,
44,down,Gayle,abcdefu,38,23,21,,,,
45,up,BTS,Euphoria,45,27,126,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,54,43,3,,,,
47,up,TWICE,Dance The Night Away,52,14,128,,,,
48,down,TREASURE,JIKJIN,40,20,10,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,37,7,,,,
50,down,BLACKPINK,How You Like That,48,1,96,3,2020-07-05,3,2020-07-05
51,up,TWICE,Alcohol-Free,55,3,46,,,,
52,down,BLACKPINK,Lovesick Girls,51,2,82,3,2020-10-11,3,2020-10-11
53,up,BTS,Answer : Love Myself,57,37,86,,,,
54,down,aespa,Black Mamba,49,25,48,66,2020-11-22,66,2020-11-22
55,up,BTS,Lights,59,6,129,,,,
56,down,Shawn Mendes,When You're Gone,46,41,4,,,,
57,up,BTS,Go Go,62,39,75,,,,
58,up,Anne-Marie,2002,60,12,124,,,,
59,up,BTS,Magic Shop,63,34,87,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,7,57,56,2021-03-21,1,2021-03-28
61,down,Justin Bieber,Love Yourself,53,37,57,,,,
62,up,BTS,Blood Sweat & Tears,77,27,91,,,,
63,down,Charlie Puth,Light Switch,58,38,14,,,,
64,up,SEVENTEEN,Rock with you,66,6,27,,,,
65,up,BTS,Mikrokosmos,71,31,107,,,,
66,down,BLACKPINK,Kill This Love,64,4,129,83,2019-10-06,73,2019-10-13
67,up,BTS,Your eyes tell,76,5,93,,,,
68,down,Justin Bieber,Ghost,67,42,8,62,2021-03-28,62,2021-03-28
69,up,Tate McRae,she's all i wanna be,78,69,4,,,,
70,down,IZ*ONE,Panorama,69,6,72,,,,
71,up,BLACKPINK,DDU-DU DDU-DU,72,18,129,,,,
72,down,ITZY,WANNABE,70,1,111,67,2020-03-15,27,2020-03-22
73,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,61,32,7,,,,
74,-,BTS,DOPE,-,34,61,,,,
75,up,BTS,Anpanman,89,33,85,,,,
76,up,BTS,Burning Up (FIRE),90,28,85,,,,
77,down,BTS,Like,75,75,3,,,,
78,down,NMIXX,TANK,65,58,7,,,,
79,up,BLACKPINK,As If It's Your Last,80,20,127,,,,
80,-,BTS,I'm Fine,-,63,93,,,,
81,up,BTS,Save ME,91,52,85,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care,81,74,19,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,70,9,,,,
84,-,Ed Sheeran,2step (feat. Lil Baby),-,30,1,,,,
85,-,BTS,I NEED U,-,39,82,,,,
86,up,TWICE,Fanfare,86,3,90,,,,
87,up,Bruno Mars,Runaway Baby,88,23,23,,,,
88,-,Lizzo,About Damn Time,-,46,1,,,,
89,down,BTS,DOPE,50,38,46,,,,
90,-,The Kid LAROI,Thousand Miles,-,32,1,,,,
91,-,TWICE,Heart Shaker,-,33,100,,,,
92,up,TWICE,LIKEY,94,19,99,,,,
93,-,TWICE,Kura Kura,-,2,48,,,,
94,down,BIGBANG,BANG BANG BANG (JP version),68,43,9,,,,
95,-,The Chainsmokers,Riptide,-,70,1,,,,
96,down,BIGBANG,FANTASTIC BABY,73,42,15,,,,
97,down,Stray Kids,Thunderous,83,25,33,,,,
98,down,BTS,Friends,95,4,107,65,2020-02-23,44,2020-03-01
99,-,TWICE,Perfect World,-,5,37,,,,
100,down,ENHYPEN,Polaroid Love,82,23,15,,,,
