Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",2,1,6,,,,
2,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,1,1,6,,,,
3,up,IVE,I AM,3,1,9,,,,
4,up,(G)I-DLE,Queencard,5,2,4,,,,
5,up,Stray Kids,S-Class,64,4,2,,,,
6,down,SEVENTEEN,Super,4,2,7,,,,
7,down,NewJeans,OMG,6,1,23,,,,
8,up,NewJeans,Ditto,8,1,25,,,,
9,down,aespa,Spicy,7,6,5,,,,
10,down,LE SSERAFIM,ANTIFRAGILE,9,1,34,,,,
11,down,IVE,Kitsch,10,2,11,,,,
12,up,IVE,WAVE,13,12,5,,,,
13,down,Charlie Puth,I Don't Think That I Like Her,11,7,22,,,,
14,up,NewJeans,Hype Boy,15,3,45,,,,
15,down,IVE,After LIKE,14,1,42,,,,
16,down,ENHYPEN,Bite Me,12,12,3,,,,
17,up,BTS,Dynamite,17,1,147,96,2020-08-23,2,2020-08-30
18,down,TWICE,SET ME FREE,16,3,14,,,,
19,up,BLACKPINK,Shut Down,30,4,39,,,,
20,up,BTS,Butter,20,1,108,,,,
21,down,IVE,LOVE DIVE,19,1,62,,,,
22,up,JISOO,FLOWER,24,6,11,,,,
23,up,Ed Sheeran,Shape of You,23,1,188,94,2020-01-05,94,2020-01-05
24,up,Stray Kids,ITEM,71,24,2,,,,
25,up,Stray Kids,CASE 143,25,2,36,,,,
26,up,BLACKPINK,Pink Venom,39,1,43,,,,
27,down,TWICE,The Feels,22,3,89,,,,
28,down,TWICE,Feel Special,18,1,188,38,2019-10-06,38,2019-10-06
29,down,TWICE,Talk that Talk,21,1,42,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,27,4,101,,,,
31,down,LE SSERAFIM,FEARLESS,28,1,57,,,,
32,down,TWICE,MOONLIGHT SUNRISE,26,2,21,,,,
33,down,NewJeans,Attention,29,5,45,,,,
34,up,Stray Kids,TOPLINE (feat. Tiger JK),75,34,2,,,,
35,down,BTS,Permission to Dance,33,1,101,,,,
36,up,Stray Kids,Super Bowl,76,36,2,,,,
37,down,NAYEON,POP!,32,1,51,,,,
38,up,Stray Kids,DLC,78,38,2,,,,
39,up,BLACKPINK,DDU-DU DDU-DU,48,18,185,,,,
40,up,BLACKPINK,How You Like That,52,1,155,3,2020-07-05,3,2020-07-05
41,down,IVE,ELEVEN,35,2,80,,,,
42,down,(G)I-DLE,TOMBOY,37,12,63,,,,
43,up,BLACKPINK,Kill This Love,53,4,182,83,2019-10-06,73,2019-10-13
44,up,Stray Kids,GET LIT,79,44,2,,,,
45,up,Stray Kids,Hall of Fame,77,45,2,,,,
46,down,TWICE,I CAN'T STOP ME,31,2,137,95,2020-11-08,95,2020-11-08
47,up,Stray Kids,Collision,84,47,2,,,,
48,up,BLACKPINK,Lovesick Girls,57,2,138,3,2020-10-11,3,2020-10-11
49,down,(G)I-DLE,Allergy,36,30,4,,,,
50,down,TWICE,YES or YES,40,11,188,,,,
51,up,BLACKPINK,As If It's Your Last,80,20,148,,,,
52,down,SEVENTEEN,NICE VERY NICE,41,13,50,,,,
53,up,Stray Kids,FNF,85,53,2,,,,
54,down,Stray Kids,MANIAC,49,11,65,,,,
55,down,TWICE,FANCY,45,4,188,,,,
56,down,さとうもか,melt bitter,47,4,57,,,,
57,up,Stray Kids,Youtiful,86,57,2,,,,
58,down,SEVENTEEN,F*ck My Life,34,18,7,,,,
59,down,BSS,Fighting (feat. Lee Young Ji),38,6,18,,,,
60,down,NMIXX,Love Me Like This,44,14,12,,,,
61,down,(G)I-DLE,Nxde,51,12,31,,,,
62,down,LE SSERAFIM,No-Return (Into the unknown),42,24,6,,,,
63,up,BLACKPINK,FOREVER YOUNG,93,35,72,,,,
64,down,NewJeans,Cookie,54,10,45,,,,
65,down,TWICE,What is Love?,50,13,188,,,,
66,down,TWICE,MORE & MORE,43,1,158,23,2020-06-07,21,2020-06-14
67,down,aespa,Thirsty,46,31,5,,,,
68,up,BOYNEXTDOOR,One and Only,89,68,2,,,,
69,down,One Direction,What Makes You Beautiful,62,49,118,,,,
70,down,Ed Sheeran,Eyes Closed,55,26,12,,,,
71,down,Miley Cyrus,Flowers,58,25,22,,,,
72,down,Maroon 5,Sugar,59,24,96,,,,
73,down,OneRepublic,I Ain't Worried,56,18,54,,,,
74,down,aespa,Girls,61,4,49,,,,
75,down,BTS,Boy With Luv (feat. Halsey),70,3,188,100,2020-03-01,75,2020-08-30
76,down,Kep1er,WA DA DA,60,1,75,,,,
77,-,BTS,Take Two,-,6,1,,,,
78,down,Justin Bieber,Love Yourself,69,37,116,,,,
79,down,TWICE,Dance The Night Away,66,14,171,,,,
80,down,aespa,Next Level,68,11,102,,,,
81,down,aespa,Savage,67,6,88,,,,
82,up,Ariana Grande,Break Free (feat. Zedd),92,37,73,,,,
83,down,Charlie Puth,Dangerously,73,62,5,,,,
84,up,Mae Stephens,If We Ever Broke Up,87,44,10,,,,
85,down,Taylor Swift,Anti-Hero,63,11,34,,,,
86,down,SEVENTEEN,HOT,65,6,50,,,,
87,up,Stray Kids,THE SOUND (Korean Ver.),88,87,2,,,,
88,up,Anne-Marie,2002,96,12,181,,,,
89,up,Stray Kids,Mixtape : Time Out,91,89,2,,,,
90,down,BTS,Yet To Come,81,1,53,,,,
91,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,74,100,2020-08-30,3,2020-09-06
92,-,BTS,Stay Gold,-,1,155,38,2020-07-05,38,2020-07-05
93,down,Stray Kids,Back Door,82,22,51,80,2020-09-20,80,2020-09-20
94,-,BLACKPINK,Tally,-,40,4,,,,
95,down,Charlie Puth & Jung Kook,Left and Right,94,10,45,,,,
96,up,Ed Sheeran,Shivers,100,6,92,,,,
97,down,SEVENTEEN,Rock with you,72,6,70,,,,
98,-,Stray Kids,Thunderous,-,25,82,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,39,74,,,,
100,down,SEVENTEEN,Don't Wanna Cry,74,50,45,,,,
