Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,13,,,,
2,up,NewJeans,Ditto,2,1,57,,,,
3,up,Jung Kook & Latto,Seven,3,1,28,,,,
4,up,NewJeans,OMG,4,1,55,,,,
5,up,NewJeans,ETA,5,2,27,,,,
6,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,7,1,38,,,,
7,down,NewJeans,Super Shy,6,1,29,,,,
8,up,NewJeans,Hype Boy,8,3,77,,,,
9,up,aespa,Drama,9,4,11,,,,
10,up,LE SSERAFIM,ANTIFRAGILE,10,1,66,,,,
11,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",11,1,38,,,,
12,up,RIIZE,Love 119,12,12,3,,,,
13,up,BTS,Dynamite,18,1,179,96,2020-08-23,2,2020-08-30
14,up,IVE,I AM,16,1,41,,,,
15,up,Stray Kids,LALALALA,17,4,11,,,,
16,down,NiziU,HEARTRIS,14,3,12,,,,
17,down,IVE,Baddie,15,2,15,,,,
18,up,Ariana Grande,"yes, and?",95,18,2,,,,
19,down,NewJeans,Attention,13,5,77,,,,
20,up,Bruno Mars,Just the Way You Are,61,20,49,,,,
21,down,Jung Kook,Standing Next to You,19,6,12,,,,
22,down,SEVENTEEN,Super,20,2,39,,,,
23,up,Bruno Mars,Runaway Baby,46,23,60,,,,
24,down,Taylor Swift,Cruel Summer,22,3,32,,,,
25,up,Bruno Mars,That’s What I Like,73,25,12,,,,
26,down,Jung Kook & Jack Harlow,3D,21,3,17,,,,
27,up,Ed Sheeran,Shape of You,28,1,220,94,2020-01-05,94,2020-01-05
28,up,Bruno Mars,24K Magic,79,26,29,,,,
29,down,(G)I-DLE,Queencard,26,2,36,,,,
30,up,Bruno Mars,Treasure,80,30,8,,,,
31,down,SEVENTEEN,God of Music,24,4,13,,,,
32,down,RIIZE,Get A Guitar,31,14,20,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,33,39,,,,
34,down,Stray Kids,CASE 143,23,2,68,,,,
35,down,BTS,Butter,32,1,140,,,,
36,down,IVE,After LIKE,25,1,74,,,,
37,up,Bruno Mars,Marry You,85,36,7,,,,
38,down,Stray Kids,S-Class,29,4,34,,,,
39,down,TWICE,Feel Special,35,1,220,38,2019-10-06,38,2019-10-06
40,down,LE SSERAFIM,FEARLESS,30,1,89,,,,
41,down,IVE,LOVE DIVE,33,1,94,,,,
42,down,aespa,Spicy,34,6,37,,,,
43,down,Charlie Puth,I Don't Think That I Like Her,38,7,54,,,,
44,down,NewJeans,Cookie,27,10,77,,,,
45,up,Bruno Mars,The Lazy Song,89,45,19,,,,
46,down,BTS,Permission to Dance,41,1,133,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,40,4,133,,,,
48,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,36,17,22,,,,
49,down,RIIZE,Talk Saxy,42,26,13,,,,
50,down,NCT 127,Fact Check,37,9,16,,,,
51,down,ENHYPEN,Sweet Venom,48,41,10,,,,
52,down,TWICE,The Feels,43,3,121,,,,
53,down,ENHYPEN,Bite Me,45,12,35,,,,
54,down,TWICE,I CAN'T STOP ME,52,2,169,95,2020-11-08,95,2020-11-08
55,down,XG,NEW DANCE,50,6,22,,,,
56,down,IVE,ELEVEN,44,2,112,,,,
57,down,NewJeans,New Jeans,39,4,29,,,,
58,up,ITZY,UNTOUCHABLE,82,58,2,,,,
59,-,NMIXX,DASH,-,25,1,,,,
60,down,BABYMONSTER,BATTER UP,53,27,8,,,,
61,down,TWICE,Talk that Talk,55,1,74,,,,
62,down,IVE,Kitsch,49,2,43,,,,
63,down,BLACKPINK,Shut Down,47,4,71,,,,
64,down,Stray Kids,MANIAC,51,11,97,,,,
65,down,TWICE,YES or YES,56,11,220,,,,
66,up,Bruno Mars,Talking to the Moon,93,48,5,98,2021-04-25,82,2021-05-02
67,-,NMIXX,Soñar (Breaker),-,58,5,,,,
68,down,Justin Bieber,Love Yourself,58,37,148,,,,
69,down,SEVENTEEN,NICE VERY NICE,57,13,80,,,,
70,up,RIIZE,Memories,70,45,15,,,,
71,up,Bruno Mars,Locked Out of Heaven,97,71,4,,,,
72,up,Bruno Mars,Versace On The Floor,98,72,4,,,,
73,down,XG,PUPPET SHOW,60,9,17,,,,
74,down,NewJeans,Cool With You,54,8,20,,,,
75,down,清水 翔太,君が好き,65,44,78,,,,
76,down,Ariana Grande,Break Free (feat. Zedd),68,37,105,,,,
77,down,Tate McRae,greedy,59,59,9,,,,
78,down,TWICE,SET ME FREE,63,3,41,,,,
79,down,JENNIE,You & Me,67,2,16,,,,
80,down,TWICE,FANCY,66,4,219,,,,
81,down,BLACKPINK,DDU-DU DDU-DU,64,18,217,,,,
82,up,Ariana Grande,One Last Time,90,49,15,,,,
83,-,Ed Sheeran,Perfect,-,39,39,73,2019-10-06,58,2019-10-20
84,up,BLACKPINK,How You Like That,88,1,187,3,2020-07-05,3,2020-07-05
85,up,TWICE,MORE & MORE,94,1,189,23,2020-06-07,21,2020-06-14
86,up,Maroon 5,Sugar,87,24,128,,,,
87,up,One Direction,What Makes You Beautiful,99,49,150,,,,
88,down,NAYEON,POP!,62,1,83,,,,
89,down,Jung Kook,Yes or No,75,13,12,,,,
90,down,(G)I-DLE,TOMBOY,76,12,95,,,,
91,-,Bruno Mars,When I Was Your Man,-,87,2,,,,
92,-,TAEYEON,To. X,-,18,1,,,,
93,down,IVE,Off The Record,74,15,16,,,,
94,-,IVE & Saweetie,All Night,-,21,1,,,,
95,-,Ed Sheeran,Shivers,-,6,98,,,,
96,down,TWICE,What is Love?,83,13,215,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,42,,,,
98,down,Olivia Rodrigo,vampire,69,44,24,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,39,86,,,,
100,down,SEVENTEEN,Don't Wanna Cry,78,50,57,,,,
