Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
2,up,TWICE,Feel Special,4,1,32,38,2019-10-06,38,2019-10-06
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
4,up,TWICE,FANCY,7,4,32,,,,
5,up,Ed Sheeran,Shape of You,5,1,32,94,2020-01-05,94,2020-01-05
6,up,MAMAMOO,Hip,6,2,30,97,2019-11-24,97,2019-11-24
7,down,Lady Gaga,Sour Candy,3,3,3,78,2020-05-31,4,2020-06-07
8,up,ITZY,WANNABE,9,1,14,67,2020-03-15,27,2020-03-22
9,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,6,95,2020-05-10,3,2020-05-17
10,up,TWICE,OXYGEN,10,10,2,,,,
11,up,TWICE,YES or YES,13,11,32,,,,
12,up,BTS,Boy With Luv (feat. Halsey),12,3,32,100,2020-03-01,75,2020-08-30
13,up,TWICE,What is Love?,19,13,32,,,,
14,up,TWICE,Dance The Night Away,22,14,31,,,,
15,up,Maroon 5,Memories,16,3,32,36,2019-10-06,2,2019-11-17
16,down,Justin Bieber,Yummy,14,1,24,86,2020-01-05,3,2020-01-12
17,up,BTS,ON,20,1,17,32,2020-02-23,6,2020-03-01
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,5,32,31,2019-10-06,23,2019-11-17
19,up,TWICE,LIKEY,35,19,30,,,,
20,up,ITZY,달라달라,28,13,30,,,,
21,up,BLACKPINK,Kill This Love,23,4,32,83,2019-10-06,73,2019-10-13
22,up,Justin Bieber,Intentions (feat. Quavo),24,3,19,35,2020-02-09,4,2020-04-05
23,up,Dua Lipa,Break My Heart,27,11,12,97,2020-03-29,5,2020-06-28
24,down,Lady Gaga,Stupid Love,11,7,16,28,2020-03-01,8,2020-03-08
25,up,ITZY,ICY,50,8,28,,,,
26,down,TWICE,FIREWORK,15,15,2,,,,
27,down,Dua Lipa,Don't Start Now,25,5,32,19,2019-11-03,3,2020-01-05
28,up,IZ*ONE,FIESTA,32,2,17,,,,
29,down,IU,Eight (feat. SUGA),21,3,6,67,2020-05-10,67,2020-05-10
30,up,BTS,Lights,34,6,32,,,,
31,down,Shawn Mendes,If I Can't Have You,26,16,32,63,2019-10-06,63,2019-10-06
32,down,Anne-Marie,2002,31,12,32,,,,
33,down,TWICE,MAKE ME GO,18,18,2,,,,
34,up,BTS,DNA,41,7,32,,,,
35,down,Gaho,시작,33,25,9,,,,
36,up,TWICE,TT -Japanese ver.-,44,33,29,,,,
37,up,TWICE,Heart Shaker,42,33,28,,,,
38,up,BLACKPINK,DDU-DU DDU-DU,39,18,32,,,,
39,up,아이오아이,너무너무너무,45,24,5,,,,
40,down,Sia,"Together (From the Motion Picture ""Music"")",36,36,4,,,,
41,down,5 Seconds of Summer,Teeth,40,40,5,,,,
42,up,BTS,IDOL,49,14,32,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,43,5,32,1,2019-10-06,1,2019-10-06
44,up,BTS,FAKE LOVE,55,9,32,,,,
45,down,TWICE,SHADOW,29,29,2,,,,
46,down,TWICE,SWEET SUMMER DAY,30,30,2,,,,
47,down,Katy Perry,Daisies,38,18,5,48,2020-05-24,48,2020-05-24
48,up,Harry Styles,Watermelon Sugar,53,33,6,85,2019-11-17,2,2020-08-23
49,down,BLACKPINK,As If It's Your Last,47,20,32,,,,
50,down,OH MY GIRL,Nonstop,46,29,7,,,,
51,down,BAEKHYUN,Candy,48,38,3,93,2020-05-31,93,2020-05-31
52,up,テイラー・スウィフト,Shake It Off,56,19,32,,,,
53,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),54,13,11,,,,
54,up,BTS,Make It Right,62,20,32,44,2019-10-27,44,2019-10-27
55,up,TWICE,TT,76,54,4,,,,
56,up,BTS,Euphoria,66,27,29,,,,
57,up,ビービー・レクサ,Girl in the Mirror,57,30,10,,,,
58,up,BTS,Friends,67,4,17,65,2020-02-23,44,2020-03-01
59,down,Jonas Brothers,X (feat. KAROL G),52,29,5,78,2020-06-21,78,2020-06-21
60,down,Ariana Grande,Break Free (feat. Zedd),59,37,31,,,,
61,down,Owl City & Carly Rae Jepsen,Good Time,60,53,5,,,,
62,up,TWICE,OOH-AHH하게,84,59,2,,,,
63,up,BTS,Dionysus,82,25,27,,,,
64,down,TWICE,DON'T CALL ME AGAIN,37,37,2,,,,
65,up,清水 翔太,君が好き,85,44,30,,,,
66,down,Surfaces,Sunday Best,61,55,10,96,2020-03-01,27,2020-04-26
67,up,TWICE,CHEER UP,89,56,2,,,,
68,down,One Direction,What Makes You Beautiful,65,49,18,,,,
69,up,Ava Max,Kings & Queens,69,25,14,80,2020-03-15,37,2020-09-27
70,up,Red Velvet,Psycho,79,5,25,40,2019-12-29,34,2020-01-19
71,up,Ed Sheeran,Galway Girl,75,39,31,,,,
72,down,Maroon 5,Sugar,63,24,32,,,,
73,-,BTS,Mikrokosmos,-,31,19,,,,
74,up,TWICE,KNOCK KNOCK,98,66,2,,,,
75,down,Justin Bieber,Love Yourself,70,37,32,,,,
76,-,IZ*ONE,La Vie en Rose,-,34,30,,,,
77,up,TWICE,SIGNAL,93,73,2,,,,
78,up,BLACKPINK,FOREVER YOUNG,100,35,19,,,,
79,down,Ellie Goulding,Power,58,58,3,,,,
80,down,Bruno Mars,Runaway Baby,71,23,2,,,,
81,down,Justin Bieber,What Do You Mean?,80,26,32,,,,
82,up,Ed Sheeran,Perfect,99,39,31,73,2019-10-06,58,2019-10-20
83,up,Ed Sheeran,Thinking Out Loud,96,39,31,,,,
84,-,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),-,62,1,,,,
85,-,BTS,Go Go,-,39,1,,,,
86,-,BTS,Spring Day,-,17,14,,,,
87,-,TWICE,Breakthrough,-,17,12,,,,
88,up,Justin Bieber,Sorry,92,43,32,,,,
89,down,TOMORROW X TOGETHER,Can't You See Me?,74,27,4,,,,
90,-,SEVENTEEN,Don't Wanna Cry,-,50,10,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,33,23,,,,
92,-,BTS,DOPE,-,34,1,,,,
93,up,BTS,Black Swan,94,4,22,25,2020-01-19,20,2020-01-26
94,-,BTS,Magic Shop,-,93,1,,,,
95,-,BTS,00:00 (Zero O’Clock),-,10,15,76,2020-02-23,76,2020-02-23
96,-,BTS,I NEED U,-,39,1,,,,
97,down,NCT 127,Punch,78,40,4,,,,
98,-,BTS,I'm Fine,-,63,12,,,,
99,-,BTS,We are Bulletproof : the Eternal,-,19,12,62,2020-02-23,62,2020-02-23
100,-,SEVENTEEN,HIT,-,18,22,,,,
