Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,24,,,,
2,up,BTS,Dynamite,3,1,63,96,2020-08-23,2,2020-08-30
3,down,BTS,Permission to Dance,2,1,17,,,,
4,up,TWICE,The Feels,4,3,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,17,,,,
6,up,SEVENTEEN,Rock with you,64,6,2,,,,
7,down,BTS,Boy With Luv (feat. Halsey),6,3,104,100,2020-03-01,75,2020-08-30
8,up,BTS,DNA,10,7,104,,,,
9,up,Ed Sheeran,Shivers,13,6,8,,,,
10,down,BTS,Stay Gold,8,1,72,38,2020-07-05,38,2020-07-05
11,up,Girls Planet 999,Shine,84,11,2,,,,
12,up,BTS,Life Goes On,14,2,50,3,2020-11-29,3,2020-11-29
13,down,aespa,Savage,9,6,4,,,,
14,down,7 LOVE Minutes,U+Me=LOVE,7,6,4,,,,
15,down,BTS,Film out,12,2,31,13,2021-04-11,13,2021-04-11
16,up,Ed Sheeran,Bad Habits,22,8,19,,,,
17,down,Medusa,Snake,11,11,4,,,,
18,down,TWICE,Feel Special,15,1,104,38,2019-10-06,38,2019-10-06
19,up,BTS,FAKE LOVE,25,9,104,,,,
20,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),26,20,13,,,,
21,down,Adele,Easy On Me,16,14,3,,,,
22,down,TWICE,I CAN'T STOP ME,18,2,53,95,2020-11-08,95,2020-11-08
23,down,ITZY,LOCO,17,6,6,,,,
24,up,BTS,IDOL,27,14,104,,,,
25,up,BTS,ON,32,1,87,32,2020-02-23,6,2020-03-01
26,down,Ed Sheeran,Shape of You,24,1,104,94,2020-01-05,94,2020-01-05
27,down,BLACKPINK,Lovesick Girls,21,2,57,3,2020-10-11,3,2020-10-11
28,up,BTS,Spring Day,31,17,78,,,,
29,down,POP! CORN,Shoot!,19,18,4,,,,
30,down,ENHYPEN,Tamed-Dashed,20,20,3,,,,
31,up,SEVENTEEN,Crush,82,31,2,,,,
32,down,Unicorn,Utopia,23,19,4,,,,
33,-,NCT 127,Favorite,-,26,1,,,,
34,down,TWICE,FANCY,28,4,104,,,,
35,down,TWICE,YES or YES,29,11,104,,,,
36,up,SEVENTEEN,To you,81,36,2,,,,
37,down,BLACKPINK,How You Like That,30,1,71,3,2020-07-05,3,2020-07-05
38,-,BTS,DOPE,-,38,22,,,,
39,up,Girls Planet 999,Another Dream,92,39,2,,,,
40,up,NCT 127,Sticker,49,15,7,,,,
41,down,aespa,Next Level,38,11,24,,,,
42,down,TWICE,MORE & MORE,36,1,74,23,2020-06-07,21,2020-06-14
43,down,TWICE,Alcohol-Free,33,3,21,,,,
44,down,BTS,Euphoria,39,27,101,,,,
45,down,TWICE,Perfect World,35,5,18,,,,
46,up,BTS,I NEED U,52,39,62,,,,
47,down,BTS,Lights,40,6,104,,,,
48,down,LISA,LALISA,37,8,8,,,,
49,down,BTS,Anpanman,44,33,60,,,,
50,up,BTS,Blood Sweat & Tears,57,27,66,,,,
51,down,IZ*ONE,FIESTA,45,2,66,,,,
52,down,BTS,Your eyes tell,46,5,68,,,,
53,down,TWICE,What is Love?,42,13,104,,,,
54,down,BTS,Go Go,47,39,50,,,,
55,up,BTS,Burning Up (FIRE),89,28,61,,,,
56,down,ENHYPEN,Go Big or Go Home,34,34,3,,,,
57,up,BTS,Save ME,69,52,61,,,,
58,down,BTS,Answer : Love Myself,48,37,61,,,,
59,up,SEVENTEEN,PANG!,83,59,2,,,,
60,down,BTS,Mikrokosmos,50,31,82,,,,
61,down,BLACKPINK,Kill This Love,51,4,104,83,2019-10-06,73,2019-10-13
62,up,BTS,Black Swan,94,4,75,25,2020-01-19,20,2020-01-26
63,up,SEVENTEEN,Imperfect love,86,63,2,,,,
64,down,Stray Kids,Thunderous,43,25,10,,,,
65,down,IZ*ONE,Panorama,56,6,47,,,,
66,down,TWICE,Dance The Night Away,53,14,103,,,,
67,down,BLACKPINK,DDU-DU DDU-DU,55,18,104,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,7,33,56,2021-03-21,1,2021-03-28
69,down,TWICE,Kura Kura,59,2,28,,,,
70,up,SEVENTEEN,I can't run away,88,70,2,,,,
71,-,BTS,Telepathy,-,6,49,42,2020-11-29,42,2020-11-29
72,up,SEVENTEEN,2 MINUS 1 (Bonus Track),90,72,2,,,,
73,down,BTS,Magic Shop,54,34,62,,,,
74,down,SEVENTEEN,Pretty U,67,41,10,,,,
75,down,BTS,MIC Drop,68,32,62,,,,
76,down,아이유,strawberry moon,72,72,2,,,,
77,-,Ed Sheeran,Overpass Graffiti,-,15,1,,,,
78,down,BTS,Friends,60,4,82,65,2020-02-23,44,2020-03-01
79,down,BLACKPINK & Selena Gomez,Ice Cream,63,4,60,100,2020-08-30,3,2020-09-06
80,up,Ed Sheeran,Visiting Hours,100,26,9,,,,
81,-,NCT 127,Lemonade,-,81,1,,,,
82,-,Ed Sheeran,First Times,-,41,1,,,,
83,-,Ed Sheeran,Tides,-,62,1,,,,
84,down,aespa,Black Mamba,70,25,23,66,2020-11-22,66,2020-11-22
85,-,NCT 127,Love On The Floor,-,85,1,,,,
86,-,BTS,Blue & Grey,-,5,31,26,2020-11-29,26,2020-11-29
87,down,ITZY,WANNABE,62,1,86,67,2020-03-15,27,2020-03-22
88,-,Ed Sheeran,The Joker And The Queen,-,87,1,,,,
89,down,ITZY,In the morning,58,4,27,,,,
90,down,MAMAMOO,Hip,66,2,102,97,2019-11-24,97,2019-11-24
91,-,Ed Sheeran,Leave Your Life,-,88,1,,,,
92,-,Ed Sheeran,Collide,-,90,1,,,,
93,-,Ed Sheeran,2step,-,91,1,,,,
94,-,Ed Sheeran,Stop The Rain,-,94,1,,,,
95,-,Ed Sheeran,Love In Slow Motion,-,95,1,,,,
96,down,BTS,Make It Right,93,20,97,44,2019-10-27,44,2019-10-27
97,-,MKTO,Classic,-,64,1,,,,
98,down,BLACKPINK,As If It's Your Last,76,20,104,,,,
99,-,BTS,So What,-,96,3,,,,
100,down,Lil Nas X,THATS WHAT I WANT,73,38,7,,,,
