Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Talk that Talk,2,1,3,,,,
2,down,IVE,After LIKE,1,1,3,,,,
3,up,BLACKPINK,Pink Venom,3,1,4,,,,
4,up,NAYEON,POP!,4,1,12,,,,
5,up,BTS,Dynamite,5,1,108,96,2020-08-23,2,2020-08-30
6,up,IVE,LOVE DIVE,6,1,23,,,,
7,up,さとうもか,melt bitter,7,4,18,,,,
8,up,BTS,Butter,8,1,69,,,,
9,up,NewJeans,Hype Boy,9,3,6,,,,
10,up,TWICE,The Feels,12,3,50,,,,
11,up,BTS,Permission to Dance,11,1,62,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,14,4,62,,,,
13,down,Girls' Generation,FOREVER 1,10,8,6,,,,
14,up,LE SSERAFIM,FEARLESS,15,1,18,,,,
15,down,aespa,Girls,13,4,10,,,,
16,up,IVE,ELEVEN,16,2,41,,,,
17,up,Kep1er,WA DA DA,18,1,36,,,,
18,down,NewJeans,Attention,17,5,6,,,,
19,up,TWICE,Feel Special,21,1,149,38,2019-10-06,38,2019-10-06
20,up,OneRepublic,I Ain't Worried,20,18,15,,,,
21,up,TWICE,I CAN'T STOP ME,25,2,98,95,2020-11-08,95,2020-11-08
22,down,BTS,Yet To Come,19,1,14,,,,
23,up,Ed Sheeran,Shape of You,24,1,149,94,2020-01-05,94,2020-01-05
24,up,TWICE,YES or YES,29,11,149,,,,
25,up,Kep1er,Up!,26,5,12,,,,
26,up,TWICE,FANCY,35,4,149,,,,
27,up,NewJeans,Cookie,37,10,6,,,,
28,up,BTS,Boy With Luv (feat. Halsey),28,3,149,100,2020-03-01,75,2020-08-30
29,up,PSY,That That (prod. & feat. SUGA of BTS),31,9,20,,,,
30,up,BTS,Stay Gold,36,1,117,38,2020-07-05,38,2020-07-05
31,down,aespa,Illusion,30,14,15,,,,
32,up,aespa,Savage,32,6,49,,,,
33,up,TWICE,MORE & MORE,47,1,119,23,2020-06-07,21,2020-06-14
34,up,Kep1er,Wing Wing,70,13,6,,,,
35,down,ITZY,SNEAKERS,27,13,9,,,,
36,down,SEVENTEEN,HOT,33,6,16,,,,
37,down,IVE,My Satisfaction,23,23,3,,,,
38,down,BLACKPINK,How You Like That,34,1,116,3,2020-07-05,3,2020-07-05
39,up,BTS,DNA,40,7,149,,,,
40,down,TWICE,Queen of Hearts,22,22,3,,,,
41,down,Charlie Puth & Jung Kook,Left and Right,39,10,12,,,,
42,down,BLACKPINK,DDU-DU DDU-DU,41,18,146,,,,
43,up,SEVENTEEN,NICE VERY NICE,44,13,11,,,,
44,down,aespa,Next Level,38,11,69,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,36,16,,,,
46,up,BTS,Life Goes On,48,2,95,3,2020-11-29,3,2020-11-29
47,down,SEVENTEEN,Darl+ing,46,10,22,,,,
48,down,NMIXX,O.O,45,5,29,,,,
49,up,Maroon 5,Sugar,69,24,57,,,,
50,up,IVE,ROYAL,51,16,19,,,,
51,up,Harry Styles,As It Was,58,15,24,,,,
52,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,43,17,6,,,,
53,up,BLACKPINK,Lovesick Girls,54,2,102,3,2020-10-11,3,2020-10-11
54,down,TWICE,What is Love?,49,13,149,,,,
55,up,BTS,FAKE LOVE,60,9,149,,,,
56,up,BLACKPINK,Kill This Love,56,4,146,83,2019-10-06,73,2019-10-13
57,up,aespa,Dreams Come True,57,10,38,,,,
58,up,Ed Sheeran,Shivers,64,6,53,,,,
59,down,Red Velvet,Feel My Rhythm,50,7,25,,,,
60,up,BTS,Film out,61,2,76,13,2021-04-11,13,2021-04-11
61,up,TWICE,SCIENTIST,62,6,44,,,,
62,up,TOMORROW X TOGETHER,Ring,87,45,3,,,,
63,down,aespa,Black Mamba,59,25,68,66,2020-11-22,66,2020-11-22
64,up,BTS,Spring Day,65,17,123,,,,
65,down,Stray Kids,MANIAC,63,11,26,,,,
66,up,BTS,Lights,67,6,147,,,,
67,up,Justin Bieber,Love Yourself,71,37,77,,,,
68,up,BTS,IDOL,68,14,149,,,,
69,down,SEVENTEEN,Rock with you,66,6,47,,,,
70,down,GOT the beat,Step Back,53,8,36,,,,
71,up,TWICE,Dance The Night Away,74,14,148,,,,
72,up,One Direction,What Makes You Beautiful,97,49,79,,,,
73,up,Ed Sheeran,Thinking Out Loud,89,39,37,,,,
74,down,AJR,World's Smallest Violin,72,29,17,,,,
75,up,IZ*ONE,Panorama,76,6,92,,,,
76,up,Beyoncé,BREAK MY SOUL,77,32,12,,,,
77,down,ITZY,WANNABE,75,1,127,67,2020-03-15,27,2020-03-22
78,down,BLACKPINK,FOREVER YOUNG,73,35,61,,,,
79,up,BTS,Blood Sweat & Tears,91,27,109,,,,
80,down,BLACKPINK,As If It's Your Last,78,20,137,,,,
81,down,SEVENTEEN,Mansae,80,49,7,,,,
82,up,SEVENTEEN,Don't Wanna Cry,83,50,30,,,,
83,up,Elton John & Britney Spears,Hold Me Closer,95,83,2,,,,
84,up,TWICE,LIKEY,93,19,112,,,,
85,down,BTS,Euphoria,82,27,146,,,,
86,down,(G)I-DLE,TOMBOY,81,12,26,,,,
87,up,SEVENTEEN,Left & Right,88,6,61,,,,
88,down,BLACKPINK & Selena Gomez,Ice Cream,84,4,72,100,2020-08-30,3,2020-09-06
89,up,Anne-Marie,2002,99,12,144,,,,
90,up,SEVENTEEN,Pretty U,96,41,34,,,,
91,up,Lady Gaga & Ariana Grande,Rain On Me,94,1,88,75,2020-05-24,1,2020-05-31
92,down,Lizzo,About Damn Time,85,46,19,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,21,,,,
94,down,TWICE,Basics,42,42,3,,,,
95,-,BTS,ON,-,1,131,32,2020-02-23,6,2020-03-01
96,-,TWICE,Alcohol-Free,-,3,65,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,1,,,,
98,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,18,7,,,,
99,down,NCT DREAM,Beatbox,86,20,11,,,,
100,-,NewJeans,Hurt,-,22,4,,,,
