Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,Feel Special,-,1,1,38,2019-10-06,38,2019-10-06
2,-,Ed Sheeran,Shape of You,-,1,1,94,2020-01-05,94,2020-01-05
3,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
4,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
5,-,BLACKPINK,Kill This Love,-,4,1,83,2019-10-06,73,2019-10-13
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,31,2019-10-06,23,2019-11-17
7,-,Shawn Mendes & Camila Cabello,Señorita,-,5,1,1,2019-10-06,1,2019-10-06
8,-,TWICE,FANCY,-,4,1,,,,
9,-,Dua Lipa,Don't Start Now,-,5,1,19,2019-11-03,3,2020-01-05
10,-,BTS,Lights,-,6,1,,,,
11,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,1,43,2019-10-13,39,2019-11-10
12,-,Anne-Marie,2002,-,12,1,,,,
13,-,Taylor Swift,Lover,-,13,1,38,2019-10-06,27,2019-11-03
14,-,BTS,Boy With Luv (feat. Halsey),-,3,1,100,2020-03-01,75,2020-08-30
15,-,TWICE,YES or YES,-,11,1,,,,
16,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,16,1,,,,
17,-,Taylor Swift,You Need To Calm Down,-,17,1,44,2019-10-06,44,2019-10-06
18,-,TWICE,Fake & True,-,9,1,,,,
19,-,BTS,DNA,-,7,1,,,,
20,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,17,1,25,2019-10-27,23,2019-11-24
21,-,SEVENTEEN,HIT,-,18,1,,,,
22,-,BLACKPINK,DDU-DU DDU-DU,-,18,1,,,,
23,-,BTS,FAKE LOVE,-,9,1,,,,
24,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,1,13,2019-10-06,13,2019-10-06
25,-,TWICE,What is Love?,-,13,1,,,,
26,-,Justin Bieber,What Do You Mean?,-,26,1,,,,
27,-,テイラー・スウィフト,Shake It Off,-,19,1,,,,
28,-,Selena Gomez,Look At Her Now,-,28,1,18,2019-10-27,8,2019-11-03
29,-,Zedd & Kehlani,Good Thing,-,29,1,,,,
30,-,TWICE,Breakthrough,-,17,1,,,,
31,-,Katy Perry,Harleys in Hawaii,-,31,1,30,2019-10-20,30,2019-10-20
32,-,Jonas Brothers,Sucker,-,20,1,32,2019-10-06,32,2019-10-06
33,-,Maroon 5,Sugar,-,24,1,,,,
34,-,BTS,IDOL,-,14,1,,,,
35,-,Shawn Mendes,If I Can't Have You,-,16,1,63,2019-10-06,63,2019-10-06
36,-,SEVENTEEN,Fear,-,36,1,,,,
37,-,Ariana Grande & Social House,Boyfriend,-,35,1,88,2019-10-06,88,2019-10-06
38,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,32,1,99,2020-01-12,49,2020-06-21
39,-,Harry Styles,Lights Up,-,39,1,19,2019-10-13,12,2019-10-20
40,-,IZ*ONE,La Vie en Rose,-,34,1,,,,
41,-,Ed Sheeran,Thinking Out Loud,-,39,1,,,,
42,-,Justin Bieber,Love Yourself,-,37,1,,,,
43,-,5 Seconds of Summer,Teeth,-,40,1,,,,
44,-,Ariana Grande,"thank u, next",-,23,1,,,,
45,-,TWICE,Dance The Night Away,-,14,1,,,,
46,-,Ed Sheeran,Galway Girl,-,39,1,,,,
47,-,아이즈원,비올레타,-,46,1,,,,
48,-,SuperM,Jopping,-,48,1,57,2019-10-06,48,2019-10-13
49,-,BLACKPINK,As If It's Your Last,-,20,1,,,,
50,-,TWICE,LIKEY,-,19,1,,,,
51,-,Justin Bieber,Sorry,-,43,1,,,,
52,-,SEVENTEEN,Happy Ending,-,52,1,,,,
53,-,Niall Horan,Nice to Meet Ya,-,53,1,28,2019-10-06,28,2019-10-06
54,-,Bruno Mars,Just the Way You Are,-,20,1,,,,
55,-,Ed Sheeran,Perfect,-,39,1,73,2019-10-06,58,2019-10-20
56,-,Ariana Grande,Break Free (feat. Zedd),-,37,1,,,,
57,-,SEVENTEEN,Clap,-,55,1,,,,
58,-,ITZY,ICY,-,8,1,,,,
59,-,BTS,Euphoria,-,27,1,,,,
60,-,TWICE,Heart Shaker,-,33,1,,,,
61,-,カーリー・レイ・ジェプセン,Now That I Found You,-,61,1,,,,
62,-,SEVENTEEN,Don't Wanna Cry,-,50,1,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,59,1,,,,
64,-,BLACKPINK,Don't Know What To Do,-,59,1,,,,
65,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,43,1,76,2019-10-27,76,2019-10-27
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,59,1,,,,
67,-,Camila Cabello,Liar,-,64,1,23,2019-10-06,14,2019-10-27
68,-,MONSTA X,Follow,-,68,1,,,,
69,-,清水 翔太,君が好き,-,44,1,,,,
70,-,X1,FLASH,-,66,1,,,,
71,-,Ariana Grande,7 rings,-,18,1,58,2019-10-06,51,2020-01-05
72,-,TWICE,HAPPY HAPPY,-,26,1,,,,
73,-,BTS,Mikrokosmos,-,31,1,,,,
74,-,SEVENTEEN,Snap Shoot,-,74,1,,,,
75,-,Bruno Mars,24K Magic,-,26,1,,,,
76,-,Camila Cabello,Shameless,-,76,1,,,,
77,-,TWICE,TT -Japanese ver.-,-,33,1,,,,
78,-,EXO,Love Shot,-,73,1,,,,
79,-,BLACKPINK,FOREVER YOUNG,-,35,1,,,,
80,-,Hailee Steinfeld,Afterlife,-,80,1,,,,
81,-,BTS,Make It Right,-,20,1,44,2019-10-27,44,2019-10-27
82,-,Taylor Swift,The Man,-,82,1,72,2020-03-08,72,2020-03-08
83,-,SUPER JUNIOR,SUPER Clap,-,83,1,,,,
84,-,SEVENTEEN,NICE VERY NICE,-,13,1,,,,
85,-,ITZY,달라달라,-,13,1,,,,
86,-,Backstreet Boys,I Want It That Way,-,83,1,,,,
87,-,Taylor Swift,I Forgot That You Existed,-,87,1,,,,
88,-,Taylor Swift,Cruel Summer,-,3,1,,,,
89,-,Charlie Puth,Cheating on You,-,89,1,88,2019-10-06,88,2019-10-06
90,-,山崎まさよし,"One more time,One more chance",-,85,1,,,,
91,-,SEVENTEEN,Thanks,-,91,1,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,1,,,,
93,-,TAEYEON,Spark,-,93,1,,,,
94,-,SEVENTEEN,Adore U,-,94,1,,,,
95,-,Charlie Puth,Mother,-,95,1,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,81,1,22,2019-10-06,20,2019-10-13
97,-,Ariana Grande,Problem (feat. Iggy Azalea),-,72,1,,,,
98,-,Bruno Mars,That’s What I Like,-,25,1,,,,
99,-,SEVENTEEN,Getting Closer,-,99,1,,,,
100,-,Taylor Swift,The Archer,-,100,1,,,,
