Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,8,1,2,,,,
2,down,IVE,I AM,1,1,5,,,,
3,down,SEVENTEEN,Super,2,2,3,,,,
4,down,NewJeans,OMG,3,1,19,,,,
5,down,NewJeans,Ditto,4,1,21,,,,
6,down,IVE,Kitsch,5,2,7,,,,
7,down,LE SSERAFIM,ANTIFRAGILE,6,1,30,,,,
8,down,NewJeans,Hype Boy,7,3,41,,,,
9,up,Charlie Puth,I Don't Think That I Like Her,9,7,18,,,,
10,up,TWICE,SET ME FREE,11,3,10,,,,
11,up,IVE,After LIKE,13,1,38,,,,
12,down,BTS,Dynamite,10,1,143,96,2020-08-23,2,2020-08-30
13,down,JISOO,FLOWER,12,6,7,,,,
14,up,Stray Kids,CASE 143,14,2,32,,,,
15,-,aespa,Spicy,-,6,1,,,,
16,up,IVE,LOVE DIVE,19,1,58,,,,
17,down,Ed Sheeran,Shape of You,16,1,184,94,2020-01-05,94,2020-01-05
18,up,SEVENTEEN,F*ck My Life,20,18,3,,,,
19,down,NewJeans,Attention,18,5,41,,,,
20,down,BTS,Butter,15,1,104,,,,
21,up,TWICE,MOONLIGHT SUNRISE,22,2,17,,,,
22,up,TWICE,Feel Special,23,1,184,38,2019-10-06,38,2019-10-06
23,up,TWICE,Talk that Talk,24,1,38,,,,
24,up,LE SSERAFIM,No-Return (Into the unknown),40,24,2,,,,
25,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",41,1,2,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,21,4,97,,,,
27,down,TWICE,The Feels,25,3,85,,,,
28,up,LE SSERAFIM,FEARLESS,28,1,53,,,,
29,up,aespa,Welcome To MY World (feat. nævis),90,29,2,,,,
30,up,Ed Sheeran,Eyes Closed,48,26,8,,,,
31,down,NMIXX,Love Me Like This,26,14,8,,,,
32,down,BTS,Permission to Dance,27,1,97,,,,
33,down,BLACKPINK,Shut Down,30,4,35,,,,
34,down,NAYEON,POP!,31,1,47,,,,
35,-,aespa,Thirsty,-,31,1,,,,
36,down,TWICE,I CAN'T STOP ME,33,2,133,95,2020-11-08,95,2020-11-08
37,down,IVE,ELEVEN,32,2,76,,,,
38,down,BOYS PLANET,Jelly Pop,17,6,4,,,,
39,down,Say Yes!,Say My Name,29,6,6,,,,
40,down,BLACKPINK,Pink Venom,34,1,39,,,,
41,up,Ed Sheeran,Boat,84,41,3,,,,
42,up,SEVENTEEN,NICE VERY NICE,45,13,46,,,,
43,down,BSS,Fighting (feat. Lee Young Ji),37,6,14,,,,
44,down,NewJeans,Cookie,35,10,41,,,,
45,down,さとうもか,melt bitter,36,4,53,,,,
46,-,aespa,Salty & Sweet,-,46,1,,,,
47,down,TWICE,YES or YES,42,11,184,,,,
48,down,Stray Kids,MANIAC,43,11,61,,,,
49,up,TWICE,MORE & MORE,51,1,154,23,2020-06-07,21,2020-06-14
50,down,aespa,Girls,39,4,45,,,,
51,down,Miley Cyrus,Flowers,49,25,18,,,,
52,down,Mae Stephens,If We Ever Broke Up,44,44,6,,,,
53,up,TWICE,FANCY,53,4,184,,,,
54,down,BLACKPINK,DDU-DU DDU-DU,50,18,181,,,,
55,up,(G)I-DLE,TOMBOY,62,12,59,,,,
56,up,NCT DOJAEJUNG,Perfume,56,46,4,,,,
57,down,BLACKPINK,Kill This Love,52,4,178,83,2019-10-06,73,2019-10-13
58,down,BOYS PLANET,Hot Summer,38,20,4,,,,
59,up,One Direction,What Makes You Beautiful,59,49,114,,,,
60,down,BLACKPINK,How You Like That,55,1,151,3,2020-07-05,3,2020-07-05
61,up,TWICE,What is Love?,67,13,184,,,,
62,down,OneRepublic,I Ain't Worried,57,18,50,,,,
63,-,aespa,I'm Unhappy,-,63,1,,,,
64,-,LEE CHAE YEON,KNOCK,-,64,1,,,,
65,down,Justin Bieber,Love Yourself,63,37,112,,,,
66,up,Stray Kids,Back Door,66,22,47,80,2020-09-20,80,2020-09-20
67,down,aespa,Savage,47,6,84,,,,
68,down,Kep1er,WA DA DA,58,1,71,,,,
69,up,Ed Sheeran,Thinking Out Loud,75,39,71,,,,
70,down,aespa,Next Level,60,11,98,,,,
71,down,Taylor Swift,Anti-Hero,68,11,30,,,,
72,down,Maroon 5,Sugar,65,24,92,,,,
73,down,Ed Sheeran,Shivers,70,6,88,,,,
74,down,BLACKPINK,Lovesick Girls,69,2,134,3,2020-10-11,3,2020-10-11
75,down,Overdose,Over Me,54,11,6,,,,
76,down,En Butter,En Garde,61,14,6,,,,
77,down,BTS,Boy With Luv (feat. Halsey),72,3,184,100,2020-03-01,75,2020-08-30
78,down,SEVENTEEN,Fire,46,27,3,,,,
79,up,BTS,Stay Gold,81,1,152,38,2020-07-05,38,2020-07-05
80,up,BTS,Yet To Come,80,1,49,,,,
81,down,Anne-Marie,2002,73,12,177,,,,
82,-,aespa,'Til We Meet Again,-,82,1,,,,
83,up,Ed Sheeran,Curtains,96,83,2,,,,
84,-,BTS,The Planet,-,30,1,,,,
85,-,IVE,WAVE,-,12,1,,,,
86,-,Charlie Puth,Dangerously,-,62,1,,,,
87,down,LE SSERAFIM,Impurities,74,42,19,,,,
88,down,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",78,78,2,,,,
89,up,TWICE,Dance The Night Away,98,14,167,,,,
90,down,SEVENTEEN,I Don't Understand But I Luv U,71,35,3,,,,
91,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,83,42,13,,,,
92,-,TWICE,SCIENTIST,-,6,66,,,,
93,-,SEVENTEEN,HOT,-,6,46,,,,
94,down,SEVENTEEN,Dust,76,40,3,,,,
95,down,aespa,Black Mamba,64,25,72,66,2020-11-22,66,2020-11-22
96,down,NewJeans,Hurt,85,22,25,,,,
97,-,FIFTY FIFTY,Cupid (Twin Version),-,83,1,,,,
98,up,Stray Kids,Thunderous,100,25,79,,,,
99,down,Charlie Puth & Jung Kook,Left and Right,89,10,41,,,,
100,down,SEVENTEEN,April shower,79,42,3,,,,
