Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,13,,,,
2,up,NewJeans,OMG,2,1,11,,,,
3,up,TWICE,MOONLIGHT SUNRISE,5,2,9,,,,
4,down,NewJeans,Hype Boy,3,3,33,,,,
5,up,TWICE,SET ME FREE,83,3,2,,,,
6,down,LE SSERAFIM,ANTIFRAGILE,4,1,22,,,,
7,down,Stray Kids,CASE 143,6,2,24,,,,
8,down,NewJeans,Attention,7,5,33,,,,
9,down,BTS,Dynamite,8,1,135,96,2020-08-23,2,2020-08-30
10,up,IVE,After LIKE,10,1,30,,,,
11,down,BSS,Fighting (feat. Lee Young Ji),9,6,6,,,,
12,down,LE SSERAFIM,FEARLESS,11,1,45,,,,
13,down,TWICE,Talk that Talk,12,1,30,,,,
14,up,BTS,Butter,14,1,96,,,,
15,up,Charlie Puth,I Don't Think That I Like Her,21,7,10,,,,
16,down,NewJeans,Cookie,13,10,33,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,4,89,,,,
18,down,IVE,LOVE DIVE,16,1,50,,,,
19,down,TWICE,The Feels,15,3,77,,,,
20,down,TWICE,Feel Special,18,1,176,38,2019-10-06,38,2019-10-06
21,down,BTS,Permission to Dance,20,1,89,,,,
22,up,Ed Sheeran,Shape of You,23,1,176,94,2020-01-05,94,2020-01-05
23,down,Stray Kids,MANIAC,19,11,53,,,,
24,up,NAYEON,POP!,24,1,39,,,,
25,down,Stray Kids,Back Door,22,22,39,80,2020-09-20,80,2020-09-20
26,up,Miley Cyrus,Flowers,27,25,10,,,,
27,down,TWICE,I CAN'T STOP ME,25,2,125,95,2020-11-08,95,2020-11-08
28,up,さとうもか,melt bitter,30,4,45,,,,
29,down,IVE,ELEVEN,26,2,68,,,,
30,down,BLACKPINK,Shut Down,28,4,27,,,,
31,up,(G)I-DLE,TOMBOY,45,12,51,,,,
32,up,TWICE,GOT THE THRILLS,88,32,2,,,,
33,down,SEVENTEEN,NICE VERY NICE,31,13,38,,,,
34,up,TWICE,YES or YES,35,11,176,,,,
35,down,BLACKPINK,Pink Venom,33,1,31,,,,
36,down,NewJeans,Hurt,29,22,17,,,,
37,down,Kep1er,WA DA DA,34,1,63,,,,
38,down,OneRepublic,I Ain't Worried,37,18,42,,,,
39,down,NCT DREAM,Candy,32,9,14,,,,
40,down,Stray Kids,Thunderous,36,25,71,,,,
41,down,TWICE,FANCY,38,4,176,,,,
42,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,42,5,,,,
43,up,TWICE,SET ME FREE (ENG),95,43,2,,,,
44,down,Taylor Swift,Anti-Hero,39,11,22,,,,
45,up,TWICE,BLAME IT ON ME,92,45,2,,,,
46,down,BTS,Yet To Come,41,1,41,,,,
47,down,TWICE,MORE & MORE,42,1,146,23,2020-06-07,21,2020-06-14
48,-,NMIXX,"Young, Dumb, Stupid",-,25,1,,,,
49,up,aespa,Girls,61,4,37,,,,
50,up,BTS,Boy With Luv (feat. Halsey),50,3,176,100,2020-03-01,75,2020-08-30
51,down,TWICE,What is Love?,49,13,176,,,,
52,up,TWICE,WALLFLOWER,93,52,2,,,,
53,up,NMIXX,DICE,53,6,26,,,,
54,up,(G)I-DLE,Nxde,54,12,22,,,,
55,down,TOMORROW X TOGETHER,Sugar Rush Ride,40,16,8,,,,
56,down,Stray Kids,MIROH,43,43,14,,,,
57,down,BLACKPINK,Kill This Love,56,4,170,83,2019-10-06,73,2019-10-13
58,down,Stray Kids,CASE 143 -Japanese version-,47,47,5,,,,
59,up,Justin Bieber,Love Yourself,60,37,104,,,,
60,up,NMIXX,O.O,62,5,56,,,,
61,up,Harry Styles,As It Was,67,15,51,,,,
62,down,Meghan Trainor,Made You Look,57,25,17,,,,
63,down,ITZY,CHESHIRE,58,15,16,,,,
64,down,Sam Smith & Kim Petras,Unholy,44,30,22,,,,
65,down,BOYS PLANET,BOYS PLANET - Here I Am,55,44,5,,,,
66,up,aespa,Savage,78,6,76,,,,
67,up,TWICE,CRAZY STUPID LOVE,94,67,2,,,,
68,down,BTS,Stay Gold,63,1,144,38,2020-07-05,38,2020-07-05
69,down,TAEYANG,VIBE (feat. Jimin of BTS),51,9,10,,,,
70,down,Stray Kids,God’s Menu,59,57,16,,,,
71,down,One Direction,What Makes You Beautiful,69,49,106,,,,
72,down,SEVENTEEN,HOT,68,6,43,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,65,18,173,,,,
74,down,BTS,DNA,64,7,176,,,,
75,down,Maroon 5,Sugar,72,24,84,,,,
76,down,BLACKPINK,How You Like That,70,1,143,3,2020-07-05,3,2020-07-05
77,down,BTS,Life Goes On,73,2,122,3,2020-11-29,3,2020-11-29
78,down,NCT DREAM,Life Is Still Going On,66,11,52,,,,
79,down,Ariana Grande,Break Free (feat. Zedd),74,37,62,,,,
80,down,Anne-Marie,2002,76,12,169,,,,
81,down,LE SSERAFIM,Blue Flame,71,22,33,,,,
82,down,Ed Sheeran,Shivers,77,6,80,,,,
83,down,Ed Sheeran,Thinking Out Loud,80,39,64,,,,
84,down,Stray Kids,THE SOUND,52,40,7,,,,
85,down,BTS,Run BTS,75,5,33,,,,
86,down,TWICE,SCIENTIST,79,6,63,,,,
87,-,aespa,Next Level,-,11,90,,,,
88,down,BTS,Spring Day,82,17,150,,,,
89,down,j-hope & J. Cole,on the street,48,48,3,,,,
90,-,aespa,Illusion,-,14,23,,,,
91,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,43,36,,,,
92,-,Jimin,"Set Me Free, Pt. 2",-,39,1,,,,
93,-,Kep1er,I do! Do you?,-,93,1,,,,
94,down,BLACKPINK,Lovesick Girls,81,2,126,3,2020-10-11,3,2020-10-11
95,down,Charlie Puth & Jung Kook,Left and Right,87,10,37,,,,
96,up,TWICE,Dance The Night Away,97,14,164,,,,
97,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],84,62,22,,,,
98,-,Sabrina Carpenter,Nonsense,-,68,4,,,,
99,down,STAYC,Teddy Bear,86,86,2,,,,
100,up,TWICE,LIKEY,100,19,120,,,,
