Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,7,86,2020-01-05,3,2020-01-12
2,up,MAMAMOO,Hip,3,2,13,97,2019-11-24,97,2019-11-24
3,down,Ed Sheeran,Shape of You,2,1,15,94,2020-01-05,94,2020-01-05
4,up,TWICE,Feel Special,4,1,15,38,2019-10-06,38,2019-10-06
5,up,Justin Bieber,Intentions (feat. Quavo),85,3,2,35,2020-02-09,4,2020-04-05
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,15,31,2019-10-06,23,2019-11-17
7,up,BTS,Boy With Luv (feat. Halsey),7,3,15,100,2020-03-01,75,2020-08-30
8,up,Dua Lipa,Don't Start Now,8,5,15,19,2019-11-03,3,2020-01-05
9,up,Maroon 5,Memories,10,3,15,36,2019-10-06,2,2019-11-17
10,down,BTS,Black Swan,9,4,5,25,2020-01-19,20,2020-01-26
11,up,TWICE,FANCY,12,4,15,,,,
12,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],6,4,5,,,,
13,up,EVERGLOW,DUN DUN,20,13,2,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,11,5,15,1,2019-10-06,1,2019-10-06
15,down,BTS,Lights,13,6,15,,,,
16,down,BLACKPINK,Kill This Love,14,4,15,83,2019-10-06,73,2019-10-13
17,up,Justin Bieber,Get Me (feat. Kehlani),22,12,3,50,2020-02-02,50,2020-02-02
18,down,BTS,DNA,17,7,15,,,,
19,down,Taylor Swift,Only The Young (Featured in Miss Americana),18,18,3,51,2020-02-02,51,2020-02-02
20,down,ZICO,Any Song,15,10,5,,,,
21,up,TWICE,SWING,48,21,2,,,,
22,down,Red Velvet,Psycho,19,5,8,40,2019-12-29,34,2020-01-19
23,down,Dua Lipa,Physical,16,15,3,48,2020-02-02,15,2020-04-12
24,down,BTS,FAKE LOVE,21,9,15,,,,
25,down,TWICE,YES or YES,23,11,15,,,,
26,up,iKON,Dive,73,26,2,,,,
27,down,Selena Gomez,Lose You to Love Me,24,3,15,53,2019-10-27,2,2019-11-03
28,up,Anne-Marie,2002,28,12,15,,,,
29,up,BTS,IDOL,29,14,15,,,,
30,down,Jonas Brothers,What a Man Gotta Do,25,20,5,53,2020-01-19,21,2020-01-26
31,up,Justin Bieber,What Do You Mean?,35,26,15,,,,
32,up,Taylor Swift,Lover,32,13,15,38,2019-10-06,27,2019-11-03
33,down,BLACKPINK,DDU-DU DDU-DU,30,18,15,,,,
34,down,Shawn Mendes,If I Can't Have You,33,16,15,63,2019-10-06,63,2019-10-06
35,down,Harry Styles,Adore You,31,18,11,24,2019-12-08,6,2020-04-19
36,down,Selena Gomez,Rare,26,11,6,96,2020-01-12,13,2020-01-19
37,up,TWICE,What is Love?,37,13,15,,,,
38,up,Maroon 5,Sugar,39,24,15,,,,
39,down,TOMORROW X TOGETHER,CROWN,27,27,4,,,,
40,up,TWICE,Fake & True,43,9,15,,,,
41,down,テイラー・スウィフト,Shake It Off,40,19,15,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,10,15,43,2019-10-13,39,2019-11-10
43,down,Camila Cabello,My Oh My (feat. DaBaby),41,22,11,52,2019-12-15,22,2020-02-02
44,down,BTS,Euphoria,42,27,15,,,,
45,down,Ariana Grande,7 rings,38,18,15,58,2019-10-06,51,2020-01-05
46,up,Bruno Mars,Just the Way You Are,46,20,15,,,,
47,up,Ed Sheeran,Perfect,52,39,15,73,2019-10-06,58,2019-10-20
48,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),44,16,15,,,,
49,down,BLACKPINK,As If It's Your Last,36,20,15,,,,
50,up,Justin Bieber,Sorry,55,43,15,,,,
51,up,Ed Sheeran,Thinking Out Loud,54,39,15,,,,
52,down,Ed Sheeran,Galway Girl,51,39,15,,,,
53,down,Ariana Grande,Break Free (feat. Zedd),49,37,15,,,,
54,up,Justin Bieber,Love Yourself,65,37,15,,,,
55,up,TWICE,LIKEY,58,19,15,,,,
56,down,Jonas Brothers,Sucker,45,20,15,32,2019-10-06,32,2019-10-06
57,down,SEVENTEEN,HIT,47,18,15,,,,
58,down,BTS,Mikrokosmos,56,31,15,,,,
59,down,Ariana Grande,"thank u, next",50,23,15,,,,
60,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,6,1,86,2020-02-16,24,2020-02-23
61,up,TWICE,Dance The Night Away,61,14,15,,,,
62,-,Justin Bieber,All Around Me,-,13,1,97,2020-02-16,62,2020-02-23
63,-,Justin Bieber,Habitual,-,18,1,90,2020-02-16,65,2020-02-23
64,up,清水 翔太,君が好き,66,44,15,,,,
65,down,ITZY,달라달라,60,13,14,,,,
66,down,BTS,Make It Right,64,20,15,44,2019-10-27,44,2019-10-27
67,-,Justin Bieber,Come Around Me,-,16,1,55,2020-02-23,55,2020-02-23
68,down,Taylor Swift,You Need To Calm Down,57,17,15,44,2019-10-06,44,2019-10-06
69,down,Ed Sheeran,Beautiful People (feat. Khalid),59,24,15,13,2019-10-06,13,2019-10-06
70,down,IZ*ONE,La Vie en Rose,63,34,15,,,,
71,down,아이즈원,비올레타,67,46,15,,,,
72,down,TWICE,Heart Shaker,70,33,15,,,,
73,-,Justin Bieber,Available,-,20,1,84,2020-02-23,84,2020-02-23
74,-,Justin Bieber,Running Over (feat. Lil Dicky),-,28,1,96,2020-02-23,96,2020-02-23
75,down,Alicia Keys,Underdog,53,53,3,69,2020-01-12,43,2020-03-29
76,up,BTS,Go Go,84,60,9,,,,
77,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,36,1,100,2020-02-23,100,2020-02-23
78,-,Carly Rae Jepsen,Let's Be Friends,-,78,1,,,,
79,-,Justin Bieber,Take It Out On Me,-,40,1,,,,
80,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,65,11,,,,
81,-,Justin Bieber,Changes,-,47,1,,,,
82,-,Justin Bieber,Yummy (Summer Walker Remix),-,56,1,,,,
83,-,Justin Bieber,E.T.A.,-,48,1,,,,
84,-,Justin Bieber,Confirmation,-,53,1,,,,
85,up,iKON,Flower,89,85,2,,,,
86,-,5 Seconds of Summer,No Shame,-,86,1,,,,
87,-,Justin Bieber,That's What Love Is,-,58,1,,,,
88,-,BTS,Magic Shop,-,34,10,,,,
89,-,Justin Bieber,At Least For Now,-,66,1,,,,
90,down,iKON,All the World,86,86,2,,,,
91,down,iKON,Ah Yeah,87,87,2,,,,
92,down,iKON,Holding On,88,88,2,,,,
93,down,TWICE,TT -Japanese ver.-,75,33,13,,,,
94,-,Sam Smith,To Die For,-,39,1,88,2020-02-16,35,2020-02-23
95,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,95,1,73,2020-02-09,73,2020-02-09
96,-,BTS,I NEED U (Japanese Ver.),-,96,1,,,,
97,down,Maroon 5,Girls Like You (feat. Cardi B),77,59,14,,,,
98,down,BTS,Spring Day,68,17,13,,,,
99,down,BTS,I'm Fine,83,63,10,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,68,4,,,,
