Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,2,,,,
2,down,LE SSERAFIM,EASY,1,1,7,,,,
3,up,LE SSERAFIM,Perfect Night,3,1,24,,,,
4,up,TWICE,ONE SPARK,4,3,7,,,,
5,up,LE SSERAFIM,Smart,5,5,7,,,,
6,up,Jung Kook & Latto,Seven,6,1,39,,,,
7,up,NewJeans,Ditto,7,1,68,,,,
8,up,NewJeans,OMG,8,1,66,,,,
9,up,NewJeans,ETA,10,2,38,,,,
10,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,11,1,49,,,,
11,down,aespa,Drama,9,4,22,,,,
12,up,GYUBIN,Really Like You,12,12,6,,,,
13,up,ILLIT,My World,26,13,2,,,,
14,-,BABYMONSTER,SHEESH,-,2,1,,,,
15,up,TWS,plot twist,15,12,11,,,,
16,up,ILLIT,Midnight Fiction,33,16,2,,,,
17,up,NewJeans,Hype Boy,17,3,88,,,,
18,down,Taylor Swift,Cruel Summer,13,3,43,,,,
19,up,ILLIT,Lucky Girl Syndrome,37,6,2,,,,
20,down,LE SSERAFIM,ANTIFRAGILE,18,1,77,,,,
21,down,NewJeans,Super Shy,19,1,40,,,,
22,up,(G)I-DLE,Fate,22,20,4,,,,
23,down,(G)I-DLE,Super Lady,16,7,10,,,,
24,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",20,1,49,,,,
25,down,TWICE,Feel Special,23,1,231,38,2019-10-06,38,2019-10-06
26,down,TAEYEON,To. X,21,18,12,,,,
27,down,TWICE,I GOT YOU,14,4,10,,,,
28,down,(G)I-DLE,Queencard,27,2,47,,,,
29,up,NCT DREAM,Smoothie,30,29,2,,,,
30,down,Ed Sheeran,Shape of You,28,1,231,94,2020-01-05,94,2020-01-05
31,down,BTS,Dynamite,24,1,190,96,2020-08-23,2,2020-08-30
32,down,TWICE,LOOK AT ME,25,25,5,,,,
33,down,IVE,I AM,31,1,52,,,,
34,down,NiziU,HEARTRIS,29,3,23,,,,
35,up,SEVENTEEN,Super,38,2,50,,,,
36,down,TWICE,The Feels,32,3,132,,,,
37,up,NewJeans,Attention,41,5,88,,,,
38,up,TWICE,I CAN'T STOP ME,40,2,180,95,2020-11-08,95,2020-11-08
39,down,IVE,Baddie,35,2,26,,,,
40,-,RIIZE,Siren,-,11,1,,,,
41,down,TWICE,YES or YES,39,11,231,,,,
42,down,BTS,Butter,34,1,151,,,,
43,down,IVE,After LIKE,42,1,85,,,,
44,down,TWICE,Talk that Talk,36,1,85,,,,
45,down,IVE,LOVE DIVE,44,1,105,,,,
46,down,aespa,Spicy,45,6,48,,,,
47,down,Ariana Grande,we can't be friends (wait for your love),43,27,5,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,49,4,144,,,,
49,down,Stray Kids,LALALALA,46,4,22,,,,
50,up,(G)I-DLE,TOMBOY,53,12,106,,,,
51,up,SEVENTEEN,God of Music,58,4,24,,,,
52,down,RIIZE,Love 119,48,12,14,,,,
53,down,Charlie Puth,I Don't Think That I Like Her,52,7,65,,,,
54,-,TOMORROW X TOGETHER,Deja Vu,-,31,1,,,,
55,up,Benson Boone,Beautiful Things,61,40,8,,,,
56,down,LE SSERAFIM,FEARLESS,54,1,100,,,,
57,down,BTS,Permission to Dance,50,1,144,,,,
58,down,Stray Kids,CASE 143,56,2,79,,,,
59,down,RIIZE,Get A Guitar,57,14,31,,,,
60,up,IVE,ELEVEN,63,2,123,,,,
61,up,Stray Kids,S-Class,62,4,45,,,,
62,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),60,60,3,,,,
63,down,LE SSERAFIM,Swan Song,51,19,7,,,,
64,down,IVE & Saweetie,All Night,59,21,12,,,,
65,up,NewJeans,Cookie,70,10,88,,,,
66,up,NewJeans,New Jeans,75,4,40,,,,
67,down,Jung Kook & Jack Harlow,3D,65,3,28,,,,
68,down,One Direction,What Makes You Beautiful,66,49,161,,,,
69,up,RIIZE,Talk Saxy,76,26,24,,,,
70,down,ZEROBASEONE,ゆらゆら -運命の花-,47,47,5,,,,
71,up,Justin Bieber,Love Yourself,72,37,159,,,,
72,up,BLACKPINK,Shut Down,73,4,82,,,,
73,down,テイラー・スウィフト,Shake It Off,68,19,81,,,,
74,up,TWICE,What is Love?,74,13,223,,,,
75,-,BABYMONSTER,LIKE THAT,-,41,1,,,,
76,down,Jung Kook,Standing Next to You,71,6,23,,,,
77,up,清水 翔太,君が好き,82,44,89,,,,
78,up,ENHYPEN,Bite Me,83,12,46,,,,
79,up,Bruno Mars,Runaway Baby,79,23,71,,,,
80,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,99,17,31,,,,
81,up,SEVENTEEN,NICE VERY NICE,97,13,91,,,,
82,down,(G)I-DLE,Wife,69,15,11,,,,
83,down,TWICE,SET ME FREE,81,3,51,,,,
84,-,BABYMONSTER,BATTER UP (7 ver.),-,55,1,,,,
85,up,TWICE,MORE & MORE,91,1,198,23,2020-06-07,21,2020-06-14
86,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,60,1,,,,
87,-,BABYMONSTER,Stuck In The Middle,-,87,1,,,,
88,-,KISS OF LIFE,Midas Touch,-,40,1,,,,
89,down,NCT DREAM,UNKNOWN,55,55,2,,,,
90,-,TOMORROW X TOGETHER,Miracle,-,90,1,,,,
91,-,BABYMONSTER,MONSTERS (Intro),-,91,1,,,,
92,up,Maroon 5,Sugar,93,24,139,,,,
93,down,IVE,Kitsch,89,2,54,,,,
94,down,IU,Love wins all,77,18,11,,,,
95,down,Ariana Grande,"yes, and?",67,18,12,,,,
96,down,Taylor Swift,Anti-Hero,78,11,52,,,,
97,-,BIGBANG,FANTASTIC BABY,-,42,23,,,,
98,-,Stray Kids,MANIAC,-,11,107,,,,
99,down,NCT 127,Fact Check,80,9,27,,,,
100,down,TWICE,FANCY,92,4,230,,,,
