Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,3,,,,
2,up,IVE,LOVE DIVE,4,1,14,,,,
3,down,BTS,Yet To Come,2,1,5,,,,
4,down,BTS,Dynamite,3,1,99,96,2020-08-23,2,2020-08-30
5,up,Kep1er,Up!,6,5,3,,,,
6,down,BTS,Butter,5,1,60,,,,
7,up,LE SSERAFIM,FEARLESS,7,1,9,,,,
8,up,さとうもか,melt bitter,9,4,9,,,,
9,down,BTS,Permission to Dance,8,1,53,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,4,53,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,10,10,3,,,,
12,up,TWICE,The Feels,12,3,41,,,,
13,up,aespa,Life's Too Short (English Version),18,13,3,,,,
14,down,Kep1er,WA DA DA,13,1,27,,,,
15,up,IVE,ELEVEN,15,2,32,,,,
16,down,PSY,That That (prod. & feat. SUGA of BTS),14,9,11,,,,
17,up,BTS,Boy With Luv (feat. Halsey),17,3,140,100,2020-03-01,75,2020-08-30
18,down,SEVENTEEN,HOT,16,6,7,,,,
19,up,BTS,DNA,19,7,140,,,,
20,up,NMIXX,O.O,24,5,20,,,,
21,up,Ed Sheeran,Shape of You,28,1,140,94,2020-01-05,94,2020-01-05
22,up,TWICE,Feel Special,27,1,140,38,2019-10-06,38,2019-10-06
23,up,aespa,Illusion,37,14,6,,,,
24,down,SEVENTEEN,Darl+ing,23,10,13,,,,
25,down,BTS,Life Goes On,22,2,86,3,2020-11-29,3,2020-11-29
26,up,BTS,Stay Gold,32,1,108,38,2020-07-05,38,2020-07-05
27,up,aespa,Savage,31,6,40,,,,
28,down,BTS,Run BTS,20,5,5,,,,
29,up,AJR,World's Smallest Violin,30,29,8,,,,
30,up,OneRepublic,I Ain't Worried,47,18,6,,,,
31,up,TWICE,I CAN'T STOP ME,36,2,89,95,2020-11-08,95,2020-11-08
32,up,BTS,FAKE LOVE,34,9,140,,,,
33,down,BTS,For Youth,29,15,5,,,,
34,up,Red Velvet,Feel My Rhythm,38,7,16,,,,
35,up,BTS,IDOL,35,14,140,,,,
36,down,BTS,Spring Day,33,17,114,,,,
37,down,BTS,Born Singer,26,8,5,,,,
38,up,Harry Styles,As It Was,39,15,15,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,36,7,,,,
40,up,(G)I-DLE,TOMBOY,45,12,17,,,,
41,down,Stray Kids,MANIAC,40,11,17,,,,
42,down,NAYEON,NO PROBLEM (feat. 필릭스),21,21,3,,,,
43,up,TWICE,FANCY,44,4,140,,,,
44,up,aespa,Dreams Come True,59,10,29,,,,
45,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),25,25,3,,,,
46,up,TWICE,YES or YES,48,11,140,,,,
47,up,aespa,Next Level,49,11,60,,,,
48,up,Ed Sheeran,Shivers,50,6,44,,,,
49,up,aespa,Black Mamba,67,25,59,66,2020-11-22,66,2020-11-22
50,up,fromis_9,Stay This Way,79,42,2,,,,
51,down,NCT DREAM,Beatbox,43,20,6,,,,
52,down,BTS,ON,42,1,123,32,2020-02-23,6,2020-03-01
53,-,ENHYPEN,Future Perfect (Pass the MIC),-,35,1,,,,
54,up,BTS,Film out,60,2,67,13,2021-04-11,13,2021-04-11
55,down,TWICE,What is Love?,54,13,140,,,,
56,down,BTS,Blood Sweat & Tears,41,27,100,,,,
57,down,BTS,Euphoria,51,27,137,,,,
58,down,BTS,I NEED U,55,39,84,,,,
59,down,Lena,life was a beach,56,21,11,,,,
60,down,Beyoncé,BREAK MY SOUL,58,32,3,,,,
61,up,BTS,Lights,72,6,138,,,,
62,up,Maroon 5,Sugar,76,24,48,,,,
63,up,TWICE,MORE & MORE,64,1,110,23,2020-06-07,21,2020-06-14
64,down,BTS,Burning Up (FIRE),53,28,92,,,,
65,down,BTS,Run,57,30,33,,,,
66,up,TWICE,SCIENTIST,66,6,35,,,,
67,down,TWICE,Dance The Night Away,63,14,139,,,,
68,up,IZ*ONE,Panorama,82,6,83,,,,
69,up,BLACKPINK,How You Like That,70,1,107,3,2020-07-05,3,2020-07-05
70,up,BLACKPINK,DDU-DU DDU-DU,75,18,137,,,,
71,up,Justin Bieber,Love Yourself,74,37,68,,,,
72,down,SEVENTEEN,Rock with you,62,6,38,,,,
73,-,LE SSERAFIM,Blue Flame,-,22,8,,,,
74,up,GOT the beat,Step Back,77,8,27,,,,
75,down,BTS,BOY IN LUV,71,71,15,,,,
76,up,Anne-Marie,2002,81,12,135,,,,
77,up,One Direction,What Makes You Beautiful,88,49,71,,,,
78,up,ITZY,WANNABE,99,1,118,67,2020-03-15,27,2020-03-22
79,up,Stray Kids,Thunderous,84,25,43,,,,
80,down,BTS,Friends,69,4,114,65,2020-02-23,44,2020-03-01
81,up,BLACKPINK,Lovesick Girls,96,2,93,3,2020-10-11,3,2020-10-11
82,up,Shawn Mendes,There's Nothing Holdin' Me Back,95,43,14,,,,
83,-,Ed Sheeran,Bad Habits,-,8,49,,,,
84,up,j-hope,MORE,85,84,2,,,,
85,-,aespa,Girls,-,4,1,,,,
86,-,IVE,ROYAL,-,16,10,,,,
87,up,SEVENTEEN,Left & Right,98,6,53,,,,
88,up,TWICE,Alcohol-Free,92,3,57,,,,
89,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,82,1,,,,
90,down,Stray Kids,CIRCUS,65,47,4,,,,
91,up,Lizzo,About Damn Time,100,46,10,,,,
92,down,BTS,N.O,73,31,5,,,,
93,down,3OH!3,Touchin' On My,52,42,3,,,,
94,-,aespa,Lingo,-,78,1,,,,
95,down,BTS,NO MORE DREAM,68,21,5,,,,
96,down,NCT DREAM,Life Is Still Going On,93,11,30,,,,
97,-,aespa,ICU,-,95,1,,,,
98,-,aespa,Life's Too Short,-,91,1,,,,
99,-,BLACKPINK,Kill This Love,-,4,137,83,2019-10-06,73,2019-10-13
100,down,BTS,Stay,80,10,27,62,2020-11-29,62,2020-11-29
