Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,19,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,4,,,,
3,up,NiziU,HEARTRIS,4,3,3,,,,
4,up,Stray Kids,LALALALA,68,4,2,,,,
5,down,Jung Kook & Jack Harlow,3D,3,3,8,,,,
6,down,IVE,Baddie,5,2,6,,,,
7,down,Jung Kook,Standing Next to You,6,6,3,,,,
8,down,NewJeans,Ditto,7,1,48,,,,
9,up,aespa,Drama,76,4,2,,,,
10,down,NewJeans,ETA,9,2,18,,,,
11,down,SEVENTEEN,God of Music,8,4,4,,,,
12,down,NewJeans,Super Shy,10,1,20,,,,
13,up,Stray Kids,MEGAVERSE,71,13,2,,,,
14,down,NewJeans,OMG,12,1,46,,,,
15,down,NewJeans,Hype Boy,11,3,68,,,,
16,down,Jung Kook,Yes or No,13,13,3,,,,
17,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,14,1,29,,,,
18,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",15,1,29,,,,
19,up,LE SSERAFIM,ANTIFRAGILE,19,1,57,,,,
20,up,IVE,I AM,22,1,32,,,,
21,up,BTS,Dynamite,23,1,170,96,2020-08-23,2,2020-08-30
22,up,Stray Kids,BLIND SPOT,79,22,2,,,,
23,up,(G)I-DLE,Queencard,25,2,27,,,,
24,down,RIIZE,Get A Guitar,20,14,11,,,,
25,up,Stray Kids,Cover Me,83,25,2,,,,
26,up,IVE,LOVE DIVE,30,1,85,,,,
27,up,Ed Sheeran,Shape of You,28,1,211,94,2020-01-05,94,2020-01-05
28,up,Taylor Swift,Cruel Summer,36,3,23,,,,
29,up,IVE,After LIKE,32,1,65,,,,
30,up,Stray Kids,COMFLEX,81,30,2,,,,
31,up,Stray Kids,Leave,84,31,2,,,,
32,down,Jung Kook,Please Don't Change,16,16,3,,,,
33,down,XG,PUPPET SHOW,26,9,8,,,,
34,down,BTS,Butter,33,1,131,,,,
35,down,Jung Kook,Hate You,17,17,3,,,,
36,down,Jung Kook,Too Sad to Dance,21,21,3,,,,
37,up,SEVENTEEN,Super,39,2,30,,,,
38,up,IVE,Off The Record,43,15,7,,,,
39,down,Jung Kook,Closer to You,18,18,3,,,,
40,down,IVE,Either Way,35,14,8,,,,
41,-,Red Velvet,Chill Kill,-,29,1,,,,
42,down,NCT 127,Fact Check,29,9,7,,,,
43,down,aespa,Spicy,40,6,28,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,42,4,124,,,,
45,down,Stray Kids,S-Class,37,4,25,,,,
46,down,Charlie Puth,I Don't Think That I Like Her,41,7,45,,,,
47,down,Jung Kook,Somebody,24,24,3,,,,
48,down,BTS,Permission to Dance,47,1,124,,,,
49,up,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],86,49,2,,,,
50,down,Stray Kids,CASE 143,46,2,59,,,,
51,down,IVE,ELEVEN,50,2,103,,,,
52,up,IVE,Kitsch,52,2,34,,,,
53,down,TWICE,Feel Special,44,1,211,38,2019-10-06,38,2019-10-06
54,down,JENNIE,You & Me,34,2,7,,,,
55,down,XG,NEW DANCE,38,6,13,,,,
56,up,BLACKPINK,Shut Down,58,4,62,,,,
57,down,NewJeans,Attention,45,5,68,,,,
58,up,Stray Kids,LALALALA (Rock Ver.),89,58,2,,,,
59,down,RIIZE,Talk Saxy,31,26,4,,,,
60,down,Jung Kook,Shot Glass of Tears,27,27,3,,,,
61,down,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,48,41,5,,,,
62,down,LE SSERAFIM,FEARLESS,49,1,80,,,,
63,down,TWICE,The Feels,51,3,112,,,,
64,down,TWICE,Talk that Talk,53,1,65,,,,
65,down,Justin Bieber,Love Yourself,57,37,139,,,,
66,down,清水 翔太,君が好き,59,44,69,,,,
67,down,Ariana Grande,One Last Time,56,49,6,,,,
68,down,Stray Kids,MANIAC,64,11,88,,,,
69,down,BLACKPINK,DDU-DU DDU-DU,61,18,208,,,,
70,down,BLACKPINK,As If It's Your Last,62,20,162,,,,
71,down,TWICE,I CAN'T STOP ME,55,2,160,95,2020-11-08,95,2020-11-08
72,down,Ariana Grande,Break Free (feat. Zedd),65,37,96,,,,
73,down,(G)I-DLE,TOMBOY,67,12,86,,,,
74,down,BLACKPINK,How You Like That,63,1,178,3,2020-07-05,3,2020-07-05
75,down,TWICE,YES or YES,66,11,211,,,,
76,down,NewJeans,Cookie,60,10,68,,,,
77,down,One Direction,What Makes You Beautiful,69,49,141,,,,
78,down,NAYEON,POP!,75,1,74,,,,
79,down,ENHYPEN,Bite Me,73,12,26,,,,
80,up,Maroon 5,Sugar,85,24,119,,,,
81,down,NewJeans,New Jeans,70,4,20,,,,
82,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,74,17,13,,,,
83,down,NiziU,Lucky Star,54,54,3,,,,
84,-,KAN,愛は勝つ,-,43,1,,,,
85,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],80,80,2,,,,
86,-,SEVENTEEN,NICE VERY NICE,-,13,71,,,,
87,-,BLACKPINK,Pink Venom,-,1,64,,,,
88,up,aespa,Better Things,90,27,13,,,,
89,-,TOMORROW X TOGETHER,Happily Ever After,-,60,1,,,,
90,up,Tate McRae,greedy,91,59,2,,,,
91,up,aespa,Trick or Trick,95,91,2,,,,
92,up,aespa,Don’t Blink,96,92,2,,,,
93,up,aespa,Hot Air Balloon,97,93,2,,,,
94,up,aespa,YOLO,98,94,2,,,,
95,-,ENHYPEN,Sweet Venom,-,41,1,,,,
96,down,ZEROBASEONE,CRUSH,82,82,2,,,,
97,down,Ed Sheeran,Thinking Out Loud,87,39,85,,,,
98,-,BIGBANG,FANTASTIC BABY,-,42,19,,,,
99,down,JEON SOMI,Fast Forward,72,20,15,,,,
100,down,さとうもか,melt bitter,88,4,80,,,,
