Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,4,38,2019-10-06,38,2019-10-06
2,up,Ed Sheeran,Shape of You,2,1,4,94,2020-01-05,94,2020-01-05
3,up,Maroon 5,Memories,3,3,4,36,2019-10-06,2,2019-11-17
4,up,MAMAMOO,Hip,73,2,2,97,2019-11-24,97,2019-11-24
5,up,Selena Gomez,Lose You to Love Me,7,3,4,53,2019-10-27,2,2019-11-03
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,4,31,2019-10-06,23,2019-11-17
7,up,BTS,Lights,9,6,4,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,5,4,1,2019-10-06,1,2019-10-06
9,up,TWICE,Fake & True,10,9,4,,,,
10,down,BLACKPINK,Kill This Love,4,4,4,83,2019-10-06,73,2019-10-13
11,down,TWICE,FANCY,8,4,4,,,,
12,down,Dua Lipa,Don't Start Now,11,5,4,19,2019-11-03,3,2020-01-05
13,down,Anne-Marie,2002,12,12,4,,,,
14,down,BTS,Boy With Luv (feat. Halsey),13,3,4,100,2020-03-01,75,2020-08-30
15,up,TWICE,YES or YES,15,11,4,,,,
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,10,4,43,2019-10-13,39,2019-11-10
17,up,TWICE,Breakthrough,17,17,4,,,,
18,down,BTS,DNA,16,7,4,,,,
19,up,BTS,FAKE LOVE,20,9,4,,,,
20,up,IU,Blueming,31,20,2,,,,
21,down,BLACKPINK,DDU-DU DDU-DU,19,18,4,,,,
22,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,17,4,25,2019-10-27,23,2019-11-24
23,down,Taylor Swift,Lover,21,13,4,38,2019-10-06,27,2019-11-03
24,up,TWICE,What is Love?,25,13,4,,,,
25,down,Taylor Swift,You Need To Calm Down,24,17,4,44,2019-10-06,44,2019-10-06
26,up,TWICE,HAPPY HAPPY,38,26,4,,,,
27,down,BTS,IDOL,23,14,4,,,,
28,down,Maroon 5,Sugar,26,24,4,,,,
29,up,Justin Bieber,What Do You Mean?,29,26,4,,,,
30,up,TWICE,What You Waiting For,48,30,2,,,,
31,-,EXO,Obsession,-,11,1,50,2019-12-01,50,2019-12-01
32,down,Jonas Brothers,Sucker,30,20,4,32,2019-10-06,32,2019-10-06
33,up,テイラー・スウィフト,Shake It Off,34,19,4,,,,
34,down,SEVENTEEN,HIT,27,18,4,,,,
35,down,Shawn Mendes,If I Can't Have You,28,16,4,63,2019-10-06,63,2019-10-06
36,down,Ed Sheeran,Beautiful People (feat. Khalid),32,24,4,13,2019-10-06,13,2019-10-06
37,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),33,16,4,,,,
38,down,Zedd & Kehlani,Good Thing,35,29,4,,,,
39,up,BTS,Magic Shop,85,34,2,,,,
40,up,Ed Sheeran,Galway Girl,43,39,4,,,,
41,down,Justin Bieber,Love Yourself,37,37,4,,,,
42,down,Camila Cabello,Living Proof,36,28,3,,,,
43,up,Ed Sheeran,Perfect,51,39,4,73,2019-10-06,58,2019-10-20
44,down,TWICE,LIKEY,40,19,4,,,,
45,down,BLACKPINK,As If It's Your Last,39,20,4,,,,
46,down,Ed Sheeran,Thinking Out Loud,45,39,4,,,,
47,down,TWICE,Dance The Night Away,41,14,4,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),49,37,4,,,,
49,-,EXO,Trouble,-,49,1,,,,
50,down,Ariana Grande & Social House,Boyfriend,42,35,4,88,2019-10-06,88,2019-10-06
51,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],18,18,3,21,2019-11-17,21,2019-11-17
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,32,4,99,2020-01-12,49,2020-06-21
53,down,Ariana Grande,"thank u, next",50,23,4,,,,
54,down,IZ*ONE,La Vie en Rose,46,34,4,,,,
55,down,TWICE,Heart Shaker,54,33,4,,,,
56,up,BTS,Euphoria,56,27,4,,,,
57,up,TWICE,Stronger,62,57,2,,,,
58,up,清水 翔太,君が好き,58,44,4,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),60,59,4,,,,
60,up,BTS,Mikrokosmos,65,31,4,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),59,59,4,,,,
62,-,EXO,Jekyll,-,62,1,,,,
63,down,아이즈원,비올레타,55,46,4,,,,
64,down,ITZY,ICY,57,8,4,,,,
65,down,SEVENTEEN,Fear,53,36,4,,,,
66,down,Ariana Grande,7 rings,64,18,4,58,2019-10-06,51,2020-01-05
67,-,EXO,Groove,-,67,1,,,,
68,up,BTS,HOME,94,68,2,,,,
69,up,BTS,Best of Me,95,69,2,,,,
70,-,BTS,Dimple,-,70,1,,,,
71,down,Niall Horan,Nice to Meet Ya,63,53,4,28,2019-10-06,28,2019-10-06
72,-,EXO,Ya Ya Ya,-,72,1,,,,
73,up,BTS,Love Maze,96,73,2,,,,
74,down,TWICE,Changing!,68,68,2,,,,
75,up,BTS,Pied Piper,98,75,2,,,,
76,down,Bruno Mars,24K Magic,66,26,4,,,,
77,up,TWICE,TT -Japanese ver.-,88,33,4,,,,
78,down,Bruno Mars,Just the Way You Are,72,20,4,,,,
79,-,EXO,Baby You Are,-,79,1,,,,
80,-,EXO,Non Stop,-,80,1,,,,
81,up,BTS,Boy With Luv (Japanese ver.),97,26,2,,,,
82,-,EXO,Butterfly Effect,-,82,1,,,,
83,-,BTS,"Airplane, Pt. 2",-,83,1,,,,
84,down,Harry Styles,Lights Up,61,39,4,19,2019-10-13,12,2019-10-20
85,-,EXO,Day After Day,-,85,1,,,,
86,up,BTS,Dimple,93,53,2,,,,
87,down,TWICE,The Reason Why,74,74,2,,,,
88,down,TWICE,POLISH,79,79,2,,,,
89,down,BTS,Make It Right,82,20,4,44,2019-10-27,44,2019-10-27
90,down,BLACKPINK,FOREVER YOUNG,70,35,4,,,,
91,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,38,1,37,2019-12-29,37,2019-12-29
92,down,カーリー・レイ・ジェプセン,Now That I Found You,71,61,4,,,,
93,-,Trevor Daniel,Falling,-,89,1,61,2019-11-24,14,2020-01-05
94,down,SuperM,Jopping,67,48,4,57,2019-10-06,48,2019-10-13
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,65,2,,,,
96,down,Justin Bieber,Sorry,47,43,4,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,3,,,,
98,-,BTS,Spring Day,-,17,2,,,,
99,down,Camila Cabello,Liar,89,64,4,23,2019-10-06,14,2019-10-27
100,down,SEVENTEEN,Clap,76,55,4,,,,
