Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,1,1,5,,,,
2,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",10,1,5,,,,
3,down,IVE,I AM,2,1,8,,,,
4,down,SEVENTEEN,Super,3,2,6,,,,
5,up,(G)I-DLE,Queencard,5,2,3,,,,
6,down,NewJeans,OMG,4,1,22,,,,
7,down,aespa,Spicy,6,6,4,,,,
8,down,NewJeans,Ditto,7,1,24,,,,
9,down,LE SSERAFIM,ANTIFRAGILE,8,1,33,,,,
10,down,IVE,Kitsch,9,2,10,,,,
11,up,Charlie Puth,I Don't Think That I Like Her,12,7,21,,,,
12,up,ENHYPEN,Bite Me,25,12,2,,,,
13,up,IVE,WAVE,40,12,4,,,,
14,up,IVE,After LIKE,14,1,41,,,,
15,down,NewJeans,Hype Boy,13,3,44,,,,
16,down,TWICE,SET ME FREE,11,3,13,,,,
17,down,BTS,Dynamite,15,1,146,96,2020-08-23,2,2020-08-30
18,down,TWICE,Feel Special,16,1,187,38,2019-10-06,38,2019-10-06
19,up,IVE,LOVE DIVE,20,1,61,,,,
20,up,BTS,Butter,26,1,107,,,,
21,down,TWICE,Talk that Talk,17,1,41,,,,
22,down,TWICE,The Feels,18,3,88,,,,
23,up,Ed Sheeran,Shape of You,23,1,187,94,2020-01-05,94,2020-01-05
24,down,JISOO,FLOWER,21,6,10,,,,
25,down,Stray Kids,CASE 143,22,2,35,,,,
26,down,TWICE,MOONLIGHT SUNRISE,19,2,20,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,28,4,100,,,,
28,up,LE SSERAFIM,FEARLESS,32,1,56,,,,
29,up,NewJeans,Attention,29,5,44,,,,
30,up,BLACKPINK,Shut Down,38,4,38,,,,
31,down,TWICE,I CAN'T STOP ME,24,2,136,95,2020-11-08,95,2020-11-08
32,down,NAYEON,POP!,27,1,50,,,,
33,up,BTS,Permission to Dance,34,1,100,,,,
34,down,SEVENTEEN,F*ck My Life,33,18,6,,,,
35,up,IVE,ELEVEN,36,2,79,,,,
36,down,(G)I-DLE,Allergy,30,30,3,,,,
37,up,(G)I-DLE,TOMBOY,43,12,62,,,,
38,up,BSS,Fighting (feat. Lee Young Ji),41,6,17,,,,
39,up,BLACKPINK,Pink Venom,46,1,42,,,,
40,down,TWICE,YES or YES,31,11,187,,,,
41,up,SEVENTEEN,NICE VERY NICE,47,13,49,,,,
42,up,LE SSERAFIM,No-Return (Into the unknown),45,24,5,,,,
43,down,TWICE,MORE & MORE,35,1,157,23,2020-06-07,21,2020-06-14
44,up,NMIXX,Love Me Like This,44,14,11,,,,
45,down,TWICE,FANCY,37,4,187,,,,
46,down,aespa,Thirsty,39,31,4,,,,
47,up,さとうもか,melt bitter,48,4,56,,,,
48,up,BLACKPINK,DDU-DU DDU-DU,55,18,184,,,,
49,up,Stray Kids,MANIAC,49,11,64,,,,
50,down,TWICE,What is Love?,42,13,187,,,,
51,up,(G)I-DLE,Nxde,53,12,30,,,,
52,up,BLACKPINK,How You Like That,65,1,154,3,2020-07-05,3,2020-07-05
53,up,BLACKPINK,Kill This Love,60,4,181,83,2019-10-06,73,2019-10-13
54,down,NewJeans,Cookie,50,10,44,,,,
55,down,Ed Sheeran,Eyes Closed,52,26,11,,,,
56,up,OneRepublic,I Ain't Worried,68,18,53,,,,
57,up,BLACKPINK,Lovesick Girls,73,2,137,3,2020-10-11,3,2020-10-11
58,down,Miley Cyrus,Flowers,56,25,21,,,,
59,up,Maroon 5,Sugar,67,24,95,,,,
60,up,Kep1er,WA DA DA,64,1,74,,,,
61,down,aespa,Girls,54,4,48,,,,
62,up,One Direction,What Makes You Beautiful,62,49,117,,,,
63,up,Taylor Swift,Anti-Hero,76,11,33,,,,
64,-,Stray Kids,S-Class,-,4,1,,,,
65,up,SEVENTEEN,HOT,74,6,49,,,,
66,down,TWICE,Dance The Night Away,51,14,170,,,,
67,down,aespa,Savage,59,6,87,,,,
68,down,aespa,Next Level,66,11,101,,,,
69,up,Justin Bieber,Love Yourself,70,37,115,,,,
70,up,BTS,Boy With Luv (feat. Halsey),72,3,187,100,2020-03-01,75,2020-08-30
71,-,Stray Kids,ITEM,-,24,1,,,,
72,up,SEVENTEEN,Rock with you,95,6,69,,,,
73,down,Charlie Puth,Dangerously,71,62,4,,,,
74,up,SEVENTEEN,Don't Wanna Cry,91,50,44,,,,
75,-,Stray Kids,TOPLINE (feat. Tiger JK),-,34,1,,,,
76,-,Stray Kids,Super Bowl,-,36,1,,,,
77,-,Stray Kids,Hall of Fame,-,45,1,,,,
78,-,Stray Kids,DLC,-,38,1,,,,
79,-,Stray Kids,GET LIT,-,44,1,,,,
80,-,BLACKPINK,As If It's Your Last,-,20,147,,,,
81,up,BTS,Yet To Come,92,1,52,,,,
82,down,Stray Kids,Back Door,75,22,50,80,2020-09-20,80,2020-09-20
83,up,LE SSERAFIM,Blue Flame,94,22,38,,,,
84,-,Stray Kids,Collision,-,47,1,,,,
85,-,Stray Kids,FNF,-,53,1,,,,
86,-,Stray Kids,Youtiful,-,57,1,,,,
87,down,Mae Stephens,If We Ever Broke Up,69,44,9,,,,
88,-,Stray Kids,THE SOUND (Korean Ver.),-,87,1,,,,
89,-,BOYNEXTDOOR,One and Only,-,68,1,,,,
90,up,SEVENTEEN,Left & Right,97,6,75,,,,
91,-,Stray Kids,Mixtape : Time Out,-,89,1,,,,
92,down,Ariana Grande,Break Free (feat. Zedd),83,37,72,,,,
93,-,BLACKPINK,FOREVER YOUNG,-,35,71,,,,
94,down,Charlie Puth & Jung Kook,Left and Right,89,10,44,,,,
95,-,IVE,After LIKE -Japanese ver.-,-,95,1,,,,
96,down,Anne-Marie,2002,80,12,180,,,,
97,down,TWICE,SCIENTIST,58,6,69,,,,
98,-,Agust D,Haegeum,-,49,3,,,,
99,down,Say Yes!,Say My Name,57,6,9,,,,
100,down,Ed Sheeran,Shivers,87,6,91,,,,
