Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
3,up,Lady Gaga,Sour Candy,29,3,2,78,2020-05-31,4,2020-06-07
4,down,TWICE,Feel Special,3,1,31,38,2019-10-06,38,2019-10-06
5,down,Ed Sheeran,Shape of You,4,1,31,94,2020-01-05,94,2020-01-05
6,down,MAMAMOO,Hip,5,2,29,97,2019-11-24,97,2019-11-24
7,up,TWICE,FANCY,7,4,31,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,5,95,2020-05-10,3,2020-05-17
9,down,ITZY,WANNABE,6,1,13,67,2020-03-15,27,2020-03-22
10,-,TWICE,OXYGEN,-,10,1,,,,
11,up,Lady Gaga,Stupid Love,11,7,15,28,2020-03-01,8,2020-03-08
12,down,BTS,Boy With Luv (feat. Halsey),9,3,31,100,2020-03-01,75,2020-08-30
13,up,TWICE,YES or YES,14,11,31,,,,
14,down,Justin Bieber,Yummy,8,1,23,86,2020-01-05,3,2020-01-12
15,-,TWICE,FIREWORK,-,15,1,,,,
16,down,Maroon 5,Memories,13,3,31,36,2019-10-06,2,2019-11-17
17,down,Ed Sheeran & Justin Bieber,I Don't Care,12,5,31,31,2019-10-06,23,2019-11-17
18,-,TWICE,MAKE ME GO,-,18,1,,,,
19,up,TWICE,What is Love?,24,13,31,,,,
20,down,BTS,ON,19,1,16,32,2020-02-23,6,2020-03-01
21,down,IU,Eight (feat. SUGA),10,3,5,67,2020-05-10,67,2020-05-10
22,up,TWICE,Dance The Night Away,23,14,30,,,,
23,down,BLACKPINK,Kill This Love,21,4,31,83,2019-10-06,73,2019-10-13
24,down,Justin Bieber,Intentions (feat. Quavo),20,3,18,35,2020-02-09,4,2020-04-05
25,down,Dua Lipa,Don't Start Now,17,5,31,19,2019-11-03,3,2020-01-05
26,down,Shawn Mendes,If I Can't Have You,16,16,31,63,2019-10-06,63,2019-10-06
27,down,Dua Lipa,Break My Heart,22,11,11,97,2020-03-29,5,2020-06-28
28,down,ITZY,달라달라,25,13,29,,,,
29,-,TWICE,SHADOW,-,29,1,,,,
30,-,TWICE,SWEET SUMMER DAY,-,30,1,,,,
31,down,Anne-Marie,2002,26,12,31,,,,
32,down,IZ*ONE,FIESTA,30,2,16,,,,
33,down,Gaho,시작,27,25,8,,,,
34,down,BTS,Lights,28,6,31,,,,
35,up,TWICE,LIKEY,36,19,29,,,,
36,up,Sia,"Together (From the Motion Picture ""Music"")",40,36,3,,,,
37,-,TWICE,DON'T CALL ME AGAIN,-,37,1,,,,
38,down,Katy Perry,Daisies,18,18,4,48,2020-05-24,48,2020-05-24
39,down,BLACKPINK,DDU-DU DDU-DU,31,18,31,,,,
40,up,5 Seconds of Summer,Teeth,89,40,4,,,,
41,down,BTS,DNA,37,7,31,,,,
42,down,TWICE,Heart Shaker,35,33,27,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,32,5,31,1,2019-10-06,1,2019-10-06
44,up,TWICE,TT -Japanese ver.-,44,33,28,,,,
45,down,아이오아이,너무너무너무,34,24,4,,,,
46,down,OH MY GIRL,Nonstop,39,29,6,,,,
47,down,BLACKPINK,As If It's Your Last,42,20,31,,,,
48,down,BAEKHYUN,Candy,38,38,2,93,2020-05-31,93,2020-05-31
49,down,BTS,IDOL,41,14,31,,,,
50,down,ITZY,ICY,49,8,27,,,,
51,up,Lady Gaga,Free Woman,67,51,2,99,2020-05-31,80,2020-06-07
52,down,Jonas Brothers,X (feat. KAROL G),33,29,4,78,2020-06-21,78,2020-06-21
53,down,Harry Styles,Watermelon Sugar,51,33,5,85,2019-11-17,2,2020-08-23
54,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),43,13,10,,,,
55,down,BTS,FAKE LOVE,47,9,31,,,,
56,down,テイラー・スウィフト,Shake It Off,46,19,31,,,,
57,down,ビービー・レクサ,Girl in the Mirror,48,30,9,,,,
58,up,Ellie Goulding,Power,75,58,2,,,,
59,down,Ariana Grande,Break Free (feat. Zedd),54,37,30,,,,
60,down,Owl City & Carly Rae Jepsen,Good Time,53,53,4,,,,
61,up,Surfaces,Sunday Best,100,55,9,96,2020-03-01,27,2020-04-26
62,down,BTS,Make It Right,57,20,31,44,2019-10-27,44,2019-10-27
63,down,Maroon 5,Sugar,59,24,31,,,,
64,down,Agust D,Daechwita,15,15,3,22,2020-05-31,22,2020-05-31
65,down,One Direction,What Makes You Beautiful,60,49,17,,,,
66,down,BTS,Euphoria,61,27,28,,,,
67,down,BTS,Friends,56,4,16,65,2020-02-23,44,2020-03-01
68,up,Lady Gaga,Alice,69,68,2,93,2020-05-31,60,2020-06-07
69,down,Ava Max,Kings & Queens,52,25,13,80,2020-03-15,37,2020-09-27
70,down,Justin Bieber,Love Yourself,62,37,31,,,,
71,-,Bruno Mars,Runaway Baby,-,23,1,,,,
72,up,Lady Gaga,911,74,72,2,98,2020-05-31,74,2020-06-07
73,down,Dua Lipa,Physical,50,15,19,48,2020-02-02,15,2020-04-12
74,down,TOMORROW X TOGETHER,Can't You See Me?,45,27,3,,,,
75,down,Ed Sheeran,Galway Girl,64,39,30,,,,
76,-,TWICE,TT,-,54,3,,,,
77,down,Lady Gaga,Fun Tonight,76,76,2,83,2020-06-07,83,2020-06-07
78,down,NCT 127,Punch,55,40,3,,,,
79,up,Red Velvet,Psycho,87,5,24,40,2019-12-29,34,2020-01-19
80,down,Justin Bieber,What Do You Mean?,63,26,31,,,,
81,down,Lady Gaga,Chromatica I,77,77,2,,,,
82,up,BTS,Dionysus,88,25,26,,,,
83,down,Sam Smith,Track 11,58,18,8,37,2020-04-19,37,2020-04-19
84,-,TWICE,OOH-AHH하게,-,59,1,,,,
85,down,清水 翔太,君が好き,72,44,29,,,,
86,down,Lady Gaga,Chromatica II,83,83,2,96,2020-06-07,96,2020-06-07
87,down,Lady Gaga,Plastic Doll,84,84,2,92,2020-06-07,92,2020-06-07
88,down,Lady Gaga,Enigma,80,80,2,88,2020-06-07,88,2020-06-07
89,-,TWICE,CHEER UP,-,56,1,,,,
90,up,Lady Gaga,Sine From Above,95,90,2,84,2020-06-07,84,2020-06-07
91,up,Lady Gaga,Replay,99,91,2,97,2020-06-07,97,2020-06-07
92,down,Justin Bieber,Sorry,85,43,31,,,,
93,-,TWICE,SIGNAL,-,73,1,,,,
94,down,BTS,Black Swan,81,4,21,25,2020-01-19,20,2020-01-26
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,22,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,39,30,,,,
97,-,Lady Gaga,1000 Doves,-,97,1,,,,
98,-,TWICE,KNOCK KNOCK,-,66,1,,,,
99,-,Ed Sheeran,Perfect,-,39,30,73,2019-10-06,58,2019-10-20
100,-,BLACKPINK,FOREVER YOUNG,-,35,18,,,,
