Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,1,1,4,23,2020-06-07,21,2020-06-14
2,up,BTS,Stay Gold,47,1,2,38,2020-07-05,38,2020-07-05
3,down,TWICE,Feel Special,2,1,34,38,2019-10-06,38,2019-10-06
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,6,75,2020-05-24,1,2020-05-31
5,up,IZ*ONE,Secret Story of the Swan,5,5,2,,,,
6,up,TWICE,Fanfare,49,3,2,,,,
7,down,TWICE,FANCY,4,4,34,,,,
8,-,SEVENTEEN,Left & Right,-,6,1,,,,
9,down,Ed Sheeran,Shape of You,6,1,34,94,2020-01-05,94,2020-01-05
10,down,ITZY,ICY,9,8,30,,,,
11,down,ITZY,WANNABE,7,1,16,67,2020-03-15,27,2020-03-22
12,down,MAMAMOO,Hip,8,2,32,97,2019-11-24,97,2019-11-24
13,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,8,95,2020-05-10,3,2020-05-17
14,-,SEVENTEEN,My My,-,14,1,,,,
15,down,TWICE,YES or YES,13,11,34,,,,
16,down,BTS,Boy With Luv (feat. Halsey),10,3,34,100,2020-03-01,75,2020-08-30
17,down,Lady Gaga,Sour Candy,14,3,5,78,2020-05-31,4,2020-06-07
18,up,BTS,Lights,25,6,34,,,,
19,down,ITZY,달라달라,18,13,32,,,,
20,down,IZ*ONE,Merry-Go-Round,12,12,2,,,,
21,down,TWICE,What is Love?,15,13,34,,,,
22,down,TWICE,Dance The Night Away,17,14,33,,,,
23,-,SEVENTEEN,Fearless,-,23,1,,,,
24,down,BLACKPINK,Kill This Love,22,4,34,83,2019-10-06,73,2019-10-13
25,down,Maroon 5,Memories,20,3,34,36,2019-10-06,2,2019-11-17
26,down,BTS,ON,19,1,19,32,2020-02-23,6,2020-03-01
27,-,SEVENTEEN,Kidult,-,27,1,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,23,5,34,31,2019-10-06,23,2019-11-17
29,-,SEVENTEEN,I Wish,-,29,1,,,,
30,down,Justin Bieber,Yummy,21,1,26,86,2020-01-05,3,2020-01-12
31,up,BTS,IDOL,37,14,34,,,,
32,down,TWICE,LIKEY,27,19,32,,,,
33,-,SEVENTEEN,Together,-,33,1,,,,
34,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
35,down,Dua Lipa,Break My Heart,24,11,14,97,2020-03-29,5,2020-06-28
36,down,아이오아이,너무너무너무,34,24,7,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),28,3,21,35,2020-02-09,4,2020-04-05
38,down,TWICE,OXYGEN,16,10,4,,,,
39,down,BLACKPINK,DDU-DU DDU-DU,35,18,34,,,,
40,down,Harry Styles,Watermelon Sugar,33,33,8,85,2019-11-17,2,2020-08-23
41,up,BLACKPINK,As If It's Your Last,42,20,34,,,,
42,down,IZ*ONE,FIESTA,29,2,19,,,,
43,down,Anne-Marie,2002,30,12,34,,,,
44,down,IZ*ONE,Pretty,26,26,2,,,,
45,down,BTS,DNA,36,7,34,,,,
46,down,TWICE,Heart Shaker,41,33,30,,,,
47,down,Dua Lipa,Don't Start Now,32,5,34,19,2019-11-03,3,2020-01-05
48,down,TWICE,TT -Japanese ver.-,40,33,31,,,,
49,down,Lady Gaga,Stupid Love,31,7,18,28,2020-03-01,8,2020-03-08
50,down,Shawn Mendes,If I Can't Have You,39,16,34,63,2019-10-06,63,2019-10-06
51,down,Sia,"Together (From the Motion Picture ""Music"")",48,36,6,,,,
52,down,BTS,FAKE LOVE,45,9,34,,,,
53,down,Gaho,시작,44,25,11,,,,
54,down,IU,Eight (feat. SUGA),46,3,8,67,2020-05-10,67,2020-05-10
55,down,Shawn Mendes & Camila Cabello,Señorita,50,5,34,1,2019-10-06,1,2019-10-06
56,down,Katy Perry,Daisies,51,18,7,48,2020-05-24,48,2020-05-24
57,down,BTS,Euphoria,55,27,31,,,,
58,up,テイラー・スウィフト,Shake It Off,58,19,34,,,,
59,up,TWICE,TT,61,54,6,,,,
60,up,Stray Kids,God’s Menu,88,57,2,,,,
61,down,OH MY GIRL,Nonstop,57,29,9,,,,
62,up,BLACKPINK,FOREVER YOUNG,74,35,21,,,,
63,down,5 Seconds of Summer,Teeth,59,40,7,,,,
64,down,BTS,Friends,52,4,19,65,2020-02-23,44,2020-03-01
65,up,IZ*ONE,La Vie en Rose,67,34,32,,,,
66,up,Ariana Grande,Break Free (feat. Zedd),69,37,33,,,,
67,up,TWICE,CHEER UP,75,56,4,,,,
68,down,BTS,Make It Right,53,20,34,44,2019-10-27,44,2019-10-27
69,up,清水 翔太,君が好き,72,44,32,,,,
70,down,Owl City & Carly Rae Jepsen,Good Time,68,53,7,,,,
71,down,IZ*ONE,Welcome,38,38,2,,,,
72,up,TWICE,OOH-AHH하게,73,59,4,,,,
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,73,1,60,2019-10-20,7,2019-11-17
74,-,Norah Jones,I'm Alive,-,74,1,,,,
75,down,BTS,Dionysus,66,25,29,,,,
76,down,ビービー・レクサ,Girl in the Mirror,70,30,12,,,,
77,down,BTS,Go Go,63,39,3,,,,
78,down,Jonas Brothers,X (feat. KAROL G),64,29,7,78,2020-06-21,78,2020-06-21
79,down,IZ*ONE,Rococo,43,43,2,,,,
80,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),60,13,13,,,,
81,down,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),62,62,3,,,,
82,down,Ed Sheeran,Galway Girl,76,39,33,,,,
83,-,박진영,어머님이 누구니 (feat. Jessi),-,62,1,,,,
84,down,Surfaces,Sunday Best,71,55,12,96,2020-03-01,27,2020-04-26
85,down,Ava Max,Kings & Queens,77,25,16,80,2020-03-15,37,2020-09-27
86,down,One Direction,What Makes You Beautiful,85,49,20,,,,
87,-,Charlie Puth,Girlfriend,-,45,1,,,,
88,-,BLACKPINK,PLAYING WITH FIRE,-,41,9,,,,
89,-,BLACKPINK,Don't Know What To Do,-,59,13,,,,
90,down,IZ*ONE,With*One,54,54,2,,,,
91,down,TWICE,FIREWORK,56,15,4,,,,
92,down,Red Velvet,Psycho,79,5,27,40,2019-12-29,34,2020-01-19
93,-,BLACKPINK,BOOMBAYAH,-,43,5,,,,
94,-,Jason Mraz,You Do You (feat. Tiffany Haddish),-,94,1,,,,
95,-,Surfaces & Elton John,Learn To Fly,-,95,1,,,,
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,28,1,36,2020-06-21,2,2020-08-09
97,-,TWICE,One More Time,-,71,1,,,,
98,down,Maroon 5,Sugar,90,24,34,,,,
99,down,BTS,Mikrokosmos,83,31,21,,,,
100,down,아이즈원,비올레타,87,46,29,,,,
