Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,1,1,6,38,2020-07-05,38,2020-07-05
2,up,BLACKPINK,How You Like That,2,1,5,3,2020-07-05,3,2020-07-05
3,up,TWICE,Fanfare,3,3,6,,,,
4,up,TWICE,Feel Special,5,1,38,38,2019-10-06,38,2019-10-06
5,up,BTS,Your eyes tell,8,5,2,,,,
6,down,TWICE,MORE & MORE,4,1,8,23,2020-06-07,21,2020-06-14
7,down,TWICE,FANCY,6,4,38,,,,
8,up,BTS,ON (Japanese Version),15,8,2,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,10,75,2020-05-24,1,2020-05-31
10,up,Ed Sheeran,Shape of You,10,1,38,94,2020-01-05,94,2020-01-05
11,down,ITZY,ICY,9,8,34,,,,
12,up,BTS,Make It Right (Japanese Version),19,12,2,,,,
13,down,MAMAMOO,Hip,11,2,36,97,2019-11-24,97,2019-11-24
14,up,BLACKPINK,Kill This Love,14,4,38,83,2019-10-06,73,2019-10-13
15,up,BTS,Dionysus (Japanese Version),21,15,2,,,,
16,up,TWICE,YES or YES,17,11,38,,,,
17,down,ITZY,WANNABE,13,1,20,67,2020-03-15,27,2020-03-22
18,up,BTS,Boy With Luv (feat. Halsey),18,3,38,100,2020-03-01,75,2020-08-30
19,up,Doja Cat,Boss Bitch,20,18,3,60,2020-03-22,23,2020-04-26
20,up,ITZY,달라달라,22,13,36,,,,
21,down,IZ*ONE,Secret Story of the Swan,12,5,6,,,,
22,up,BTS,Black Swan (Japanese Version),28,21,2,,,,
23,down,SEVENTEEN,Left & Right,16,6,5,,,,
24,up,TWICE,Dance The Night Away,26,14,37,,,,
25,up,TWICE,What is Love?,27,13,38,,,,
26,up,BLACKPINK,DDU-DU DDU-DU,29,18,38,,,,
27,up,Zedd & Jasmine Thompson,Funny,83,26,2,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,12,95,2020-05-10,3,2020-05-17
29,down,Lady Gaga,Sour Candy,23,3,9,78,2020-05-31,4,2020-06-07
30,up,BLACKPINK,As If It's Your Last,30,20,38,,,,
31,down,BTS,Lights,25,6,38,,,,
32,down,아이오아이,너무너무너무,31,24,11,,,,
33,down,TWICE,LIKEY,32,19,36,,,,
34,down,Maroon 5,Memories,33,3,38,36,2019-10-06,2,2019-11-17
35,up,Ed Sheeran & Justin Bieber,I Don't Care,37,5,38,31,2019-10-06,23,2019-11-17
36,down,BTS,DNA,34,7,38,,,,
37,down,Justin Bieber,Yummy,35,1,30,86,2020-01-05,3,2020-01-12
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,28,5,36,2020-06-21,2,2020-08-09
39,up,TWICE,Heart Shaker,40,33,34,,,,
40,down,Dua Lipa,Break My Heart,38,11,18,97,2020-03-29,5,2020-06-28
41,down,Gaho,시작,39,25,15,,,,
42,up,BTS,IDOL,43,14,38,,,,
43,down,BTS,OUTRO : The Journey,42,42,2,,,,
44,up,Anne-Marie,2002,49,12,38,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),44,3,25,35,2020-02-09,4,2020-04-05
46,up,BTS,FAKE LOVE,48,9,38,,,,
47,up,Hwa Sa,Maria,58,27,4,76,2020-07-26,76,2020-07-26
48,down,Harry Styles,Watermelon Sugar,45,33,12,85,2019-11-17,2,2020-08-23
49,down,BTS,INTRO : Calling,47,47,2,,,,
50,up,BLACKPINK,FOREVER YOUNG,52,35,25,,,,
51,up,Shawn Mendes,If I Can't Have You,54,16,38,63,2019-10-06,63,2019-10-06
52,up,TWICE,TT -Japanese ver.-,53,33,35,,,,
53,down,IZ*ONE,FIESTA,50,2,23,,,,
54,down,SEVENTEEN,My My,41,14,5,,,,
55,down,TWICE,MORE & MORE -Japanese ver.-,36,36,3,,,,
56,up,TWICE,TT,59,54,10,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,60,5,38,1,2019-10-06,1,2019-10-06
58,down,Charlie Puth,Girlfriend,55,45,5,,,,
59,up,TWICE,CHEER UP,62,56,8,,,,
60,up,BLACKPINK,PLAYING WITH FIRE,65,41,13,,,,
61,up,Dua Lipa,Don't Start Now,61,5,38,19,2019-11-03,3,2020-01-05
62,down,Katy Perry,Smile,46,46,3,,,,
63,up,テイラー・スウィフト,Shake It Off,70,19,38,,,,
64,up,Ava Max,Kings & Queens,75,25,18,80,2020-03-15,37,2020-09-27
65,up,Red Velvet,Psycho,66,5,31,40,2019-12-29,34,2020-01-19
66,-,GReeeeN,キセキ,-,66,1,,,,
67,down,BLACKPINK,BOOMBAYAH,56,43,9,,,,
68,up,TWICE,OOH-AHH하게,69,59,8,,,,
69,down,BTS,Euphoria,63,27,35,,,,
70,down,IU,Eight (feat. SUGA),68,3,12,67,2020-05-10,67,2020-05-10
71,up,Ariana Grande,Break Free (feat. Zedd),82,37,37,,,,
72,up,OH MY GIRL,Nonstop,74,29,13,,,,
73,down,Sia,"Together (From the Motion Picture ""Music"")",64,36,10,,,,
74,down,BLACKPINK,Don't Know What To Do,73,59,17,,,,
75,up,清水 翔太,君が好き,76,44,36,,,,
76,down,TWICE,OXYGEN,67,10,8,,,,
77,up,TWICE,SIGNAL,98,73,6,,,,
78,up,One Direction,What Makes You Beautiful,89,49,24,,,,
79,down,TWICE,One More Time,72,71,5,,,,
80,up,Maroon 5,Sugar,90,24,38,,,,
81,up,Owl City & Carly Rae Jepsen,Good Time,84,53,11,,,,
82,down,Red Velvet - IRENE & SEULGI,Monster,57,56,3,100,2020-07-19,100,2020-07-19
83,up,TWICE,Dance the Night Away (Japanese Version),91,53,4,,,,
84,up,JENNIE (from BLACKPINK),SOLO,96,72,10,,,,
85,-,SOMI,What You Waiting For,-,45,1,,,,
86,down,Stray Kids,God’s Menu,71,57,6,,,,
87,-,Maroon 5,Nobody's Love,-,24,1,79,2020-08-16,73,2020-08-23
88,up,TWICE,KNOCK KNOCK,99,66,7,,,,
89,down,Lady Gaga,Stupid Love,86,7,22,28,2020-03-01,8,2020-03-08
90,down,TWICE,Breakthrough,79,17,15,,,,
91,down,IZ*ONE,La Vie en Rose,80,34,36,,,,
92,-,Ed Sheeran,Galway Girl,-,39,36,,,,
93,up,SEVENTEEN,Don't Wanna Cry,94,50,14,,,,
94,-,Justin Bieber,What Do You Mean?,-,26,34,,,,
95,-,One Direction,Kiss You,-,95,1,,,,
96,-,Justin Bieber,Love Yourself,-,37,34,,,,
97,-,One Direction,Story Of My Life,-,97,1,,,,
98,up,BLACKPINK,WHISTLE,100,84,7,,,,
99,down,박진영,어머님이 누구니 (feat. Jessi),78,62,5,,,,
100,down,BTS,Friends,87,4,23,65,2020-02-23,44,2020-03-01
