Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,38,96,2020-08-23,2,2020-08-30
2,up,BTS,Film out,2,2,6,13,2021-04-11,13,2021-04-11
3,up,TWICE,Kura Kura,3,2,3,,,,
4,up,ITZY,In the morning,67,4,2,,,,
5,down,BTS,Stay Gold,4,1,47,38,2020-07-05,38,2020-07-05
6,down,TWICE,I CAN'T STOP ME,5,2,28,95,2020-11-08,95,2020-11-08
7,down,BTS,Boy With Luv (feat. Halsey),6,3,79,100,2020-03-01,75,2020-08-30
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,7,8,56,2021-03-21,1,2021-03-28
9,down,TWICE,Feel Special,8,1,79,38,2019-10-06,38,2019-10-06
10,down,BTS,Life Goes On,9,2,25,3,2020-11-29,3,2020-11-29
11,down,BTS,DNA,10,7,79,,,,
12,down,BTS,FAKE LOVE,11,9,79,,,,
13,down,BTS,Lights,12,6,79,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),17,14,4,9,2021-04-18,1,2021-05-16
15,down,BLACKPINK,How You Like That,14,1,46,3,2020-07-05,3,2020-07-05
16,down,BTS,ON,13,1,62,32,2020-02-23,6,2020-03-01
17,up,ENHYPEN,Drunk-Dazed,19,17,2,,,,
18,down,TWICE,FANCY,15,4,79,,,,
19,up,Ed Sheeran,Shape of You,21,1,79,94,2020-01-05,94,2020-01-05
20,up,BTS,Your eyes tell,22,5,43,,,,
21,down,BLACKPINK,Lovesick Girls,16,2,32,3,2020-10-11,3,2020-10-11
22,down,TWICE,MORE & MORE,18,1,49,23,2020-06-07,21,2020-06-14
23,down,BTS,IDOL,20,14,79,,,,
24,up,ITZY,WANNABE,30,1,61,67,2020-03-15,27,2020-03-22
25,up,gnash,imagine if,29,19,29,,,,
26,down,Justin Bieber,Hold On,23,8,10,11,2021-03-14,7,2021-03-28
27,up,TWICE,YES or YES,27,11,79,,,,
28,up,BTS,Spring Day,28,17,53,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),32,25,31,93,2020-10-25,3,2021-05-16
30,down,IZ*ONE,Panorama,26,6,22,,,,
31,up,ITZY,Not Shy,39,2,38,46,2020-08-23,34,2020-08-30
32,down,Lil Nas X,MONTERO (Call Me By Your Name),25,25,6,3,2021-04-04,3,2021-04-04
33,up,BTS,Euphoria,33,27,76,,,,
34,down,SEVENTEEN,Not Alone,24,12,4,,,,
35,down,TWICE,CRY FOR ME,34,9,21,,,,
36,up,TWICE,What is Love?,36,13,79,,,,
37,up,ITZY,Sorry Not Sorry,88,37,2,,,,
38,down,TWICE,Fanfare,31,3,47,,,,
39,down,BLACKPINK,Kill This Love,38,4,79,83,2019-10-06,73,2019-10-13
40,up,ITZY,달라달라,52,13,77,,,,
41,down,BTS,Anpanman,35,33,35,,,,
42,down,TWICE,Dance The Night Away,41,14,78,,,,
43,up,ITZY,ICY,55,8,75,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,51,75,2020-05-24,1,2020-05-31
45,down,ROSÉ,On The Ground,37,8,9,2,2021-03-21,2,2021-03-21
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,17,9,89,2021-04-04,78,2021-04-11
47,up,BLACKPINK,DDU-DU DDU-DU,49,18,79,,,,
48,down,BTS,Go Go,44,39,25,,,,
49,down,MAMAMOO,Hip,48,2,77,97,2019-11-24,97,2019-11-24
50,up,BTS,DOPE,53,38,19,,,,
51,down,BTS,Make It Right,45,20,72,44,2019-10-27,44,2019-10-27
52,down,Anne-Marie,2002,50,12,75,,,,
53,down,Olivia Rodrigo,deja vu,43,33,6,17,2021-04-11,16,2021-04-18
54,up,BTS,Answer : Love Myself,54,37,36,,,,
55,up,BLACKPINK & Selena Gomez,Ice Cream,57,4,37,100,2020-08-30,3,2020-09-06
56,down,Justin Bieber,Anyone,51,16,19,5,2021-01-10,5,2021-01-10
57,down,SEVENTEEN,HOME;RUN,40,13,29,,,,
58,up,Brave Girls,Rollin' (New Version),96,58,2,,,,
59,down,BTS,Mikrokosmos,58,31,57,,,,
60,down,BTS,Magic Shop,59,34,37,,,,
61,down,BLACKPINK,As If It's Your Last,60,20,79,,,,
62,up,ITZY,KIDDING ME,91,62,2,,,,
63,down,BTS,MIC Drop,56,32,37,,,,
64,down,BTS,Blood Sweat & Tears,61,27,41,,,,
65,down,BTS,I NEED U,47,39,37,,,,
66,down,BTS,Friends,62,4,57,65,2020-02-23,44,2020-03-01
67,down,BTS,I'm Fine,64,63,50,,,,
68,down,BTS,Save ME,63,52,36,,,,
69,up,TWICE,Heart Shaker,69,33,75,,,,
70,up,BTS,Burning Up (FIRE),70,28,36,,,,
71,down,BTS,Telepathy,65,6,25,42,2020-11-29,42,2020-11-29
72,down,TWICE,LIKEY,71,19,77,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,74,5,79,31,2019-10-06,23,2019-11-17
74,down,NCT U,Make a Wish (Birthday Song),68,9,30,57,2020-10-25,57,2020-10-25
75,up,IU,Blueming,76,20,30,,,,
76,down,Justin Bieber,Holy (feat. Chance the Rapper),72,6,34,83,2020-09-20,4,2020-09-27
77,up,Gaho,Start Over,79,50,15,,,,
78,down,BTS,Not Today,75,61,29,,,,
79,down,BTS,Fly to My Room,73,4,25,43,2020-11-29,43,2020-11-29
80,down,BTS,Blue & Grey,77,5,25,26,2020-11-29,26,2020-11-29
81,down,TWICE,BETTER,78,4,26,,,,
82,up,Maroon 5,Memories,90,3,77,36,2019-10-06,2,2019-11-17
83,up,IU,Celebrity,85,34,15,69,2021-02-07,69,2021-02-07
84,up,One Direction,What Makes You Beautiful,84,49,37,,,,
85,down,ENHYPEN,Not For Sale,66,66,2,,,,
86,-,Owl City & Carly Rae Jepsen,Good Time,-,53,17,,,,
87,up,ITZY,Wild Wild West,92,87,2,,,,
88,up,IZ*ONE,FIESTA,95,2,55,,,,
89,down,BTS,Best of Me,81,69,20,,,,
90,-,Justin Bieber,Love Yourself,-,37,42,,,,
91,-,BTS,The Truth Untold (feat. Steve Aoki),-,91,2,,,,
92,-,Maroon 5,Sugar,-,24,46,,,,
93,-,BLACKPINK,FOREVER YOUNG,-,35,51,,,,
94,up,BTS,I NEED U,94,94,2,,,,
95,down,BTS,Black Swan,86,4,56,25,2020-01-19,20,2020-01-26
96,down,Olivia Rodrigo,drivers license,83,17,17,1,2021-01-17,1,2021-01-17
97,down,BTS,Dionysus,89,25,61,,,,
98,-,Bruno Mars,Runaway Baby,-,23,14,,,,
99,-,Justin Bieber,Intentions (feat. Quavo),-,3,46,35,2020-02-09,4,2020-04-05
100,down,ITZY,SHOOT!,93,93,2,,,,
