Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Super Shy,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,85,1,2,,,,
3,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",2,1,12,,,,
4,up,NewJeans,Ditto,4,1,31,,,,
5,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,3,1,12,,,,
6,up,NewJeans,New Jeans,8,4,3,,,,
7,up,Jung Kook & Latto,Seven,71,4,2,,,,
8,down,NewJeans,OMG,6,1,29,,,,
9,down,(G)I-DLE,Queencard,5,2,10,,,,
10,down,Stray Kids,S-Class,7,4,8,,,,
11,down,IVE,I AM,9,1,15,,,,
12,down,NewJeans,Hype Boy,10,3,51,,,,
13,down,LE SSERAFIM,ANTIFRAGILE,11,1,40,,,,
14,down,SEVENTEEN,Super,12,2,13,,,,
15,down,aespa,Spicy,13,6,11,,,,
16,down,BTS,Dynamite,14,1,153,96,2020-08-23,2,2020-08-30
17,down,NewJeans,Attention,16,5,51,,,,
18,down,Charlie Puth,I Don't Think That I Like Her,15,7,28,,,,
19,down,IVE,After LIKE,18,1,48,,,,
20,up,ZEROBASEONE,In Bloom,25,20,2,,,,
21,down,BTS,Butter,19,1,114,,,,
22,down,IVE,Kitsch,17,2,17,,,,
23,down,Ed Sheeran,Shape of You,22,1,194,94,2020-01-05,94,2020-01-05
24,down,Stray Kids,CASE 143,20,2,42,,,,
25,down,IVE,LOVE DIVE,21,1,68,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,27,4,107,,,,
27,down,BTS,Permission to Dance,23,1,107,,,,
28,down,TWICE,The Feels,26,3,95,,,,
29,up,TWICE,Feel Special,29,1,194,38,2019-10-06,38,2019-10-06
30,up,NewJeans,Cookie,31,10,51,,,,
31,down,LE SSERAFIM,FEARLESS,24,1,63,,,,
32,-,NCT DREAM,ISTJ,-,26,1,,,,
33,up,ENHYPEN,Bite Me,36,12,9,,,,
34,down,NMIXX,Roller Coaster,32,32,3,,,,
35,down,TWICE,Talk that Talk,33,1,48,,,,
36,down,TWICE,SET ME FREE,30,3,20,,,,
37,up,NMIXX,Party O'Clock,80,37,2,,,,
38,down,IVE,WAVE,28,12,11,,,,
39,up,Charlie Puth & Jung Kook,Left and Right,89,10,48,,,,
40,down,NAYEON,POP!,35,1,57,,,,
41,down,BLACKPINK,Shut Down,34,4,45,,,,
42,up,EXO,Cream Soda,53,42,2,,,,
43,down,BTS,Take Two,37,6,7,,,,
44,down,TWICE,I CAN'T STOP ME,42,2,143,95,2020-11-08,95,2020-11-08
45,-,NCT DREAM,Broken Melodies,-,43,4,,,,
46,down,Stray Kids,MANIAC,38,11,71,,,,
47,down,IVE,ELEVEN,39,2,86,,,,
48,down,TWICE,MOONLIGHT SUNRISE,40,2,27,,,,
49,up,Taylor Swift,Cruel Summer,50,3,6,,,,
50,down,(G)I-DLE,TOMBOY,43,12,69,,,,
51,down,TWICE,YES or YES,47,11,194,,,,
52,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,44,44,3,,,,
53,down,Olivia Rodrigo,vampire,46,44,3,,,,
54,down,SEVENTEEN,NICE VERY NICE,52,13,56,,,,
55,down,JISOO,FLOWER,48,6,17,,,,
56,down,BLACKPINK,Pink Venom,45,1,49,,,,
57,down,さとうもか,melt bitter,51,4,63,,,,
58,up,Maroon 5,Sugar,65,24,102,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,49,18,191,,,,
60,up,Jung Kook,Still With You,95,60,3,,,,
61,down,TWICE,FANCY,54,4,194,,,,
62,down,(G)I-DLE,Nxde,55,12,37,,,,
63,up,One Direction,What Makes You Beautiful,67,49,124,,,,
64,up,KISS OF LIFE,Shhh,83,64,2,,,,
65,down,BLACKPINK,How You Like That,56,1,161,3,2020-07-05,3,2020-07-05
66,up,TWICE,MORE & MORE,68,1,164,23,2020-06-07,21,2020-06-14
67,down,BIGBANG,ガラガラ GO!!,57,57,2,,,,
68,down,Kep1er,WA DA DA,66,1,81,,,,
69,down,Ariana Grande,Break Free (feat. Zedd),63,37,79,,,,
70,down,TWICE,What is Love?,60,13,194,,,,
71,down,BSS,Fighting (feat. Lee Young Ji),62,6,24,,,,
72,down,NMIXX,Love Me Like This,64,14,18,,,,
73,down,BLACKPINK,Kill This Love,58,4,188,83,2019-10-06,73,2019-10-13
74,up,Justin Bieber,Love Yourself,74,37,122,,,,
75,up,BTS,Stay Gold,87,1,161,38,2020-07-05,38,2020-07-05
76,-,NewJeans,ETA,-,2,1,,,,
77,down,LE SSERAFIM,No-Return (Into the unknown),59,24,12,,,,
78,down,ZEROBASEONE,New Kidz on the Block,41,41,2,,,,
79,down,Stray Kids,Back Door,70,22,57,80,2020-09-20,80,2020-09-20
80,-,NewJeans,Cool With You,-,8,1,,,,
81,-,NewJeans,ASAP,-,12,1,,,,
82,down,Taylor Swift,Track 19 (From The Vault),61,61,2,,,,
83,down,Bruno Mars,Runaway Baby,78,23,48,,,,
84,down,BTS,Boy With Luv (feat. Halsey),77,3,194,100,2020-03-01,75,2020-08-30
85,-,NewJeans,Get Up,-,15,1,,,,
86,down,Stray Kids,Thunderous,76,25,88,,,,
87,-,NCT DREAM,Yogurt Shake,-,87,1,,,,
88,down,BLACKPINK,Lovesick Girls,75,2,144,3,2020-10-11,3,2020-10-11
89,-,Dua Lipa,Dance The Night,-,42,3,,,,
90,down,TWICE,Dance The Night Away,79,14,177,,,,
91,up,OneRepublic,I Ain't Worried,96,18,60,,,,
92,down,テイラー・スウィフト,Shake It Off,88,19,53,,,,
93,-,NCT DREAM,Skateboard,-,93,1,,,,
94,-,NCT DREAM,Poison,-,94,1,,,,
95,down,Anne-Marie,2002,92,12,187,,,,
96,down,Bruno Mars,The Lazy Song,90,45,10,,,,
97,down,BLACKPINK,As If It's Your Last,93,20,154,,,,
98,-,NCT DREAM,Blue Wave,-,98,1,,,,
99,down,ZEROBASEONE,And I,69,69,2,,,,
100,down,Ed Sheeran,Thinking Out Loud,94,39,80,,,,
