Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Ed Sheeran,Shape of You,2,1,29,94,2020-01-05,94,2020-01-05
3,up,ITZY,WANNABE,3,1,11,67,2020-03-15,27,2020-03-22
4,up,MAMAMOO,Hip,5,2,27,97,2019-11-24,97,2019-11-24
5,up,TWICE,Feel Special,6,1,29,38,2019-10-06,38,2019-10-06
6,down,IU,Eight (feat. SUGA),4,3,3,67,2020-05-10,67,2020-05-10
7,up,TWICE,FANCY,9,4,29,,,,
8,up,BTS,Boy With Luv (feat. Halsey),8,3,29,100,2020-03-01,75,2020-08-30
9,down,Justin Bieber,Yummy,7,1,21,86,2020-01-05,3,2020-01-12
10,up,Ed Sheeran & Justin Bieber,I Don't Care,11,5,29,31,2019-10-06,23,2019-11-17
11,up,BTS,ON,12,1,14,32,2020-02-23,6,2020-03-01
12,up,Maroon 5,Memories,15,3,29,36,2019-10-06,2,2019-11-17
13,down,Justin Bieber,Intentions (feat. Quavo),10,3,16,35,2020-02-09,4,2020-04-05
14,up,TWICE,YES or YES,17,11,29,,,,
15,down,Dua Lipa,Don't Start Now,13,5,29,19,2019-11-03,3,2020-01-05
16,up,BLACKPINK,Kill This Love,16,4,29,83,2019-10-06,73,2019-10-13
17,down,Dua Lipa,Break My Heart,14,11,9,97,2020-03-29,5,2020-06-28
18,up,Lady Gaga,Stupid Love,19,7,13,28,2020-03-01,8,2020-03-08
19,up,Katy Perry,Daisies,85,18,2,48,2020-05-24,48,2020-05-24
20,up,ITZY,달라달라,21,13,27,,,,
21,down,Anne-Marie,2002,18,12,29,,,,
22,up,TWICE,Dance The Night Away,31,14,28,,,,
23,up,TWICE,What is Love?,23,13,29,,,,
24,down,BTS,Lights,22,6,29,,,,
25,down,IZ*ONE,FIESTA,20,2,14,,,,
26,down,Gaho,시작,25,25,6,,,,
27,-,TOMORROW X TOGETHER,Can't You See Me?,-,27,1,,,,
28,up,BLACKPINK,DDU-DU DDU-DU,28,18,29,,,,
29,up,Jonas Brothers,X (feat. KAROL G),86,29,2,78,2020-06-21,78,2020-06-21
30,down,Shawn Mendes & Camila Cabello,Señorita,27,5,29,1,2019-10-06,1,2019-10-06
31,down,OH MY GIRL,Nonstop,29,29,4,,,,
32,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),24,13,8,,,,
33,up,TWICE,LIKEY,40,19,27,,,,
34,down,BTS,DNA,26,7,29,,,,
35,up,아이오아이,너무너무너무,88,24,2,,,,
36,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
37,up,TWICE,Heart Shaker,48,33,25,,,,
38,up,BLACKPINK,As If It's Your Last,38,20,29,,,,
39,down,BTS,IDOL,34,14,29,,,,
40,-,NCT 127,Punch,-,40,1,,,,
41,up,Shawn Mendes,If I Can't Have You,42,16,29,63,2019-10-06,63,2019-10-06
42,down,ビービー・レクサ,Girl in the Mirror,33,30,7,,,,
43,up,TWICE,TT -Japanese ver.-,44,33,26,,,,
44,down,BTS,FAKE LOVE,30,9,29,,,,
45,down,テイラー・スウィフト,Shake It Off,36,19,29,,,,
46,up,NCT 127,Kick It,75,13,12,,,,
47,down,ITZY,ICY,43,8,25,,,,
48,down,Dua Lipa,Physical,32,15,17,48,2020-02-02,15,2020-04-12
49,down,BTS,Friends,39,4,14,65,2020-02-23,44,2020-03-01
50,down,Sam Smith,Track 11,37,18,6,37,2020-04-19,37,2020-04-19
51,down,BTS,Make It Right,45,20,29,44,2019-10-27,44,2019-10-27
52,down,Ava Max,Kings & Queens,35,25,11,80,2020-03-15,37,2020-09-27
53,down,BTS,Euphoria,47,27,26,,,,
54,down,Ariana Grande,Break Free (feat. Zedd),52,37,28,,,,
55,down,BTS,Black Swan,41,4,19,25,2020-01-19,20,2020-01-26
56,down,Justin Bieber,Love Yourself,53,37,29,,,,
57,up,One Direction,What Makes You Beautiful,57,49,15,,,,
58,up,清水 翔太,君が好き,62,44,27,,,,
59,down,Maroon 5,Sugar,56,24,29,,,,
60,down,Justin Bieber,What Do You Mean?,58,26,29,,,,
61,up,Ed Sheeran,Galway Girl,64,39,28,,,,
62,up,Red Velvet,Psycho,66,5,22,40,2019-12-29,34,2020-01-19
63,up,Justin Bieber,Sorry,63,43,29,,,,
64,-,Agust D,Daechwita,-,15,1,22,2020-05-31,22,2020-05-31
65,down,BTS,Dionysus,54,25,24,,,,
66,-,TOMORROW X TOGETHER,Drama,-,66,1,,,,
67,up,Charli XCX,enemy,96,67,2,,,,
68,down,Ed Sheeran,Thinking Out Loud,67,39,29,,,,
69,down,Surfaces,Sunday Best,55,55,7,96,2020-03-01,27,2020-04-26
70,-,NCT 127,NonStop,-,70,1,,,,
71,-,Agust D,Moonlight,-,66,1,,,,
72,-,Agust D,What do you think?,-,65,1,,,,
73,down,IU,Blueming,60,20,14,,,,
74,down,Charlie Puth,One Call Away,65,45,16,,,,
75,-,Agust D,Strange (feat. RM),-,75,1,,,,
76,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,76,1,,,,
77,-,Agust D,28 (feat. NiiHWA),-,77,1,,,,
78,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,43,16,76,2019-10-27,76,2019-10-27
79,-,Agust D,Burn It (feat. MAX),-,79,1,,,,
80,-,Agust D,People,-,79,1,,,,
81,down,Taylor Swift,Lover,70,13,29,38,2019-10-06,27,2019-11-03
82,down,Ed Sheeran,Perfect,71,39,29,73,2019-10-06,58,2019-10-20
83,down,IZ*ONE,La Vie en Rose,73,34,29,,,,
84,down,Niall Horan,No Judgement,46,33,4,,,,
85,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,85,1,,,,
86,-,Agust D,Honsool,-,86,1,,,,
87,-,Sia,"Together (From the Motion Picture ""Music"")",-,36,1,,,,
88,-,Agust D,Interlude : Set me free,-,88,1,,,,
89,down,BTS,00:00 (Zero O’Clock),61,10,14,76,2020-02-23,76,2020-02-23
90,-,TOMORROW X TOGETHER,Maze in the Mirror,-,90,1,,,,
91,-,Owl City & Carly Rae Jepsen,Good Time,-,53,2,,,,
92,down,Mabel,Boyfriend,51,42,7,,,,
93,down,BLACKPINK,FOREVER YOUNG,74,35,17,,,,
94,-,NCT 127,Prelude,-,94,1,,,,
95,-,TOMORROW X TOGETHER,PUMA,-,95,1,,,,
96,down,SEVENTEEN,Don't Wanna Cry,78,50,9,,,,
97,down,BIGBANG,FANTASTIC BABY,80,42,5,,,,
98,-,Harry Styles,Watermelon Sugar,-,33,3,85,2019-11-17,2,2020-08-23
99,down,NCT DREAM,Ridin',59,37,4,,,,
100,down,Ariana Grande,7 rings,72,18,29,58,2019-10-06,51,2020-01-05
