Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,21,,,,
2,down,BTS,Permission to Dance,1,1,14,,,,
3,up,TWICE,The Feels,62,3,2,,,,
4,down,BTS,Dynamite,3,1,60,96,2020-08-23,2,2020-08-30
5,down,The Kid LAROI & Justin Bieber,Stay,4,4,14,,,,
6,down,BTS,Stay Gold,5,1,69,38,2020-07-05,38,2020-07-05
7,up,BTS,Boy With Luv (feat. Halsey),7,3,101,100,2020-03-01,75,2020-08-30
8,down,ITZY,LOCO,6,6,3,,,,
9,up,BTS,DNA,9,7,101,,,,
10,down,BTS,Film out,8,2,28,13,2021-04-11,13,2021-04-11
11,down,BTS,Life Goes On,10,2,47,3,2020-11-29,3,2020-11-29
12,up,Ed Sheeran,Shivers,13,6,5,,,,
13,up,TWICE,Feel Special,15,1,101,38,2019-10-06,38,2019-10-06
14,up,BLACKPINK,Lovesick Girls,14,2,54,3,2020-10-11,3,2020-10-11
15,down,Ed Sheeran,Bad Habits,11,8,16,,,,
16,up,TWICE,I CAN'T STOP ME,17,2,50,95,2020-11-08,95,2020-11-08
17,down,LISA,LALISA,12,8,5,,,,
18,down,BLACKPINK,How You Like That,16,1,68,3,2020-07-05,3,2020-07-05
19,down,BTS,FAKE LOVE,18,9,101,,,,
20,-,aespa,Savage,-,6,1,,,,
21,down,Ed Sheeran,Shape of You,19,1,101,94,2020-01-05,94,2020-01-05
22,down,BTS,IDOL,20,14,101,,,,
23,up,TWICE,YES or YES,24,11,101,,,,
24,up,TWICE,Alcohol-Free,25,3,18,,,,
25,up,TWICE,FANCY,27,4,101,,,,
26,down,TWICE,Perfect World,22,5,15,,,,
27,down,BTS,Spring Day,23,17,75,,,,
28,down,BTS,ON,26,1,84,32,2020-02-23,6,2020-03-01
29,down,NCT 127,Sticker,21,15,4,,,,
30,up,TWICE,MORE & MORE,33,1,71,23,2020-06-07,21,2020-06-14
31,down,BTS,Euphoria,29,27,98,,,,
32,up,aespa,Next Level,37,11,21,,,,
33,down,BTS,Lights,32,6,101,,,,
34,down,IZ*ONE,FIESTA,30,2,63,,,,
35,down,Red Velvet,Queendom,28,14,8,,,,
36,up,TWICE,What is Love?,53,13,101,,,,
37,down,BTS,DOPE,34,34,47,,,,
38,up,BTS,Anpanman,38,33,57,,,,
39,up,BTS,Your eyes tell,40,5,65,,,,
40,down,ITZY,In the morning,31,4,24,,,,
41,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),41,20,10,,,,
42,down,BLACKPINK,Kill This Love,35,4,101,83,2019-10-06,73,2019-10-13
43,up,BTS,Go Go,47,39,47,,,,
44,down,BTS,Answer : Love Myself,43,37,58,,,,
45,up,TWICE,Dance The Night Away,65,14,100,,,,
46,down,SOMI,DUMB DUMB,36,16,10,,,,
47,down,BLACKPINK & Selena Gomez,Ice Cream,42,4,57,100,2020-08-30,3,2020-09-06
48,down,BLACKPINK,DDU-DU DDU-DU,44,18,101,,,,
49,down,SEVENTEEN,Pretty U,45,41,7,,,,
50,up,TWICE,Kura Kura,50,2,25,,,,
51,up,Stray Kids,Thunderous,57,25,7,,,,
52,down,BTS,Mikrokosmos,51,31,79,,,,
53,down,ITZY,WANNABE,48,1,83,67,2020-03-15,27,2020-03-22
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,7,30,56,2021-03-21,1,2021-03-28
55,down,BTS,I NEED U,54,39,59,,,,
56,down,Lil Nas X,THATS WHAT I WANT,46,38,4,,,,
57,down,IZ*ONE,Panorama,52,6,44,,,,
58,-,aespa,aenergy,-,58,1,,,,
59,down,BTS,Blood Sweat & Tears,56,27,63,,,,
60,down,BTS,Magic Shop,58,34,59,,,,
61,-,aespa,YEPPI YEPPI,-,61,1,,,,
62,up,SEVENTEEN,Ready to love,64,10,17,,,,
63,down,BTS,MIC Drop,60,32,59,,,,
64,down,BLACKPINK,As If It's Your Last,63,20,101,,,,
65,down,ITZY,Not Shy,61,2,60,46,2020-08-23,34,2020-08-30
66,up,BTS,Friends,66,4,79,65,2020-02-23,44,2020-03-01
67,down,ITZY,SWIPE,55,55,2,,,,
68,down,MAMAMOO,Hip,67,2,99,97,2019-11-24,97,2019-11-24
69,down,BTS,Save ME,68,52,58,,,,
70,up,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),76,70,3,,,,
71,up,BTS,I'm Fine,74,63,72,,,,
72,down,TWICE,Fanfare,69,3,69,,,,
73,up,aespa,Black Mamba,89,25,20,66,2020-11-22,66,2020-11-22
74,down,Anne-Marie,2002,70,12,97,,,,
75,up,BTS,Burning Up (FIRE),75,28,58,,,,
76,down,ITZY,달라달라,71,13,99,,,,
77,down,NCT 127,Lemonade,39,23,4,,,,
78,up,BTS,Make It Right,80,20,94,44,2019-10-27,44,2019-10-27
79,-,aespa,I'll Make You Cry,-,79,1,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,73,75,2020-05-24,1,2020-05-31
81,up,BTS,Not Today,81,61,51,,,,
82,down,BTOB,Missing You,59,57,4,,,,
83,-,7 LOVE Minutes,U+Me=LOVE,-,6,1,,,,
84,down,STAYC,STEREOTYPE,73,65,5,,,,
85,-,Medusa,Snake,-,11,1,,,,
86,-,Unicorn,Utopia,-,19,1,,,,
87,-,POP! CORN,Shoot!,-,18,1,,,,
88,down,ENHYPEN,Drunk-Dazed,82,17,24,,,,
89,up,TWICE,The Feels (The Stereotypes Remix),93,89,2,,,,
90,-,aespa,ICONIC,-,90,1,,,,
91,-,aespa,Lucid Dream,-,91,1,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,79,5,98,31,2019-10-06,23,2019-11-17
93,-,Why Don't We,Love Back,-,93,1,,,,
94,down,ITZY,ICY,77,8,97,,,,
95,down,IU,Celebrity,78,34,37,69,2021-02-07,69,2021-02-07
96,down,BTS,Telepathy,83,6,47,42,2020-11-29,42,2020-11-29
97,-,Justin Bieber,Red Eye (feat. TroyBoi),-,63,1,,,,
98,-,TWICE,LIKEY,-,19,94,,,,
99,down,HyunA&DAWN,PING PONG,84,84,3,,,,
100,down,BTS,Black Swan,90,4,72,25,2020-01-19,20,2020-01-26
