Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Talk that Talk,1,1,6,,,,
2,up,IVE,After LIKE,2,1,6,,,,
3,up,BLACKPINK,Pink Venom,3,1,7,,,,
4,up,BLACKPINK,Shut Down,4,4,3,,,,
5,up,BTS,Dynamite,6,1,111,96,2020-08-23,2,2020-08-30
6,up,NMIXX,DICE,35,6,2,,,,
7,down,NAYEON,POP!,5,1,15,,,,
8,down,IVE,LOVE DIVE,7,1,26,,,,
9,up,BTS,Butter,9,1,72,,,,
10,up,NewJeans,Hype Boy,10,3,9,,,,
11,down,さとうもか,melt bitter,8,4,21,,,,
12,down,TWICE,The Feels,11,3,53,,,,
13,down,BTS,Permission to Dance,12,1,65,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,4,65,,,,
15,down,NCT 127,2 Baddies,14,14,3,,,,
16,up,IVE,ELEVEN,16,2,44,,,,
17,up,LE SSERAFIM,FEARLESS,18,1,21,,,,
18,down,Kep1er,WA DA DA,17,1,39,,,,
19,up,NewJeans,Attention,20,5,9,,,,
20,down,Kep1er,Wing Wing,15,13,9,,,,
21,up,TWICE,Feel Special,21,1,152,38,2019-10-06,38,2019-10-06
22,up,OneRepublic,I Ain't Worried,23,18,18,,,,
23,up,SEVENTEEN,NICE VERY NICE,31,13,14,,,,
24,up,Ed Sheeran,Shape of You,28,1,152,94,2020-01-05,94,2020-01-05
25,up,TWICE,I CAN'T STOP ME,25,2,101,95,2020-11-08,95,2020-11-08
26,up,BTS,Yet To Come,30,1,17,,,,
27,down,aespa,Girls,24,4,13,,,,
28,up,NewJeans,Cookie,33,10,9,,,,
29,up,Girls' Generation,FOREVER 1,29,8,9,,,,
30,up,TWICE,YES or YES,34,11,152,,,,
31,up,BTS,Boy With Luv (feat. Halsey),39,3,152,100,2020-03-01,75,2020-08-30
32,up,BTS,Stay Gold,37,1,120,38,2020-07-05,38,2020-07-05
33,up,TWICE,FANCY,38,4,152,,,,
34,up,BLACKPINK,How You Like That,42,1,119,3,2020-07-05,3,2020-07-05
35,up,BLACKPINK,DDU-DU DDU-DU,44,18,149,,,,
36,down,BLACKPINK,Typa Girl,19,19,3,,,,
37,down,Kep1er,Up!,36,5,15,,,,
38,up,BTS,DNA,45,7,152,,,,
39,up,PSY,That That (prod. & feat. SUGA of BTS),41,9,23,,,,
40,down,BLACKPINK,Yeah Yeah Yeah,22,22,3,,,,
41,up,NMIXX,O.O,52,5,32,,,,
42,up,TWICE,MORE & MORE,43,1,122,23,2020-06-07,21,2020-06-14
43,up,Harry Styles,As It Was,51,15,27,,,,
44,down,BLACKPINK,Ready For Love,26,26,3,,,,
45,up,Charlie Puth & Jung Kook,Left and Right,46,10,15,,,,
46,up,BTS,Life Goes On,53,2,98,3,2020-11-29,3,2020-11-29
47,down,BLACKPINK,Hard to Love,27,27,3,,,,
48,up,BLACKPINK,Lovesick Girls,54,2,105,3,2020-10-11,3,2020-10-11
49,down,aespa,Savage,47,6,52,,,,
50,up,SEVENTEEN,HOT,50,6,19,,,,
51,up,BLACKPINK,Kill This Love,56,4,149,83,2019-10-06,73,2019-10-13
52,-,Sam Smith & Kim Petras,Unholy,-,30,1,,,,
53,up,TWICE,What is Love?,64,13,152,,,,
54,up,aespa,Illusion,55,14,18,,,,
55,up,Ed Sheeran,Shivers,60,6,56,,,,
56,down,ITZY,SNEAKERS,49,13,12,,,,
57,up,BTS,FAKE LOVE,63,9,152,,,,
58,up,Maroon 5,Sugar,59,24,60,,,,
59,down,SEVENTEEN,Darl+ing,58,10,25,,,,
60,up,BTS,Film out,61,2,79,13,2021-04-11,13,2021-04-11
61,up,IVE,ELEVEN -Japanese ver.-,83,37,2,,,,
62,up,aespa,Next Level,62,11,72,,,,
63,down,BLACKPINK,The Happiest Girl,32,32,3,,,,
64,up,IVE,ROYAL,65,16,22,,,,
65,up,BTS,Lights,67,6,150,,,,
66,up,Justin Bieber,Love Yourself,66,37,80,,,,
67,up,IZ*ONE,Panorama,76,6,95,,,,
68,up,BTS,Spring Day,74,17,126,,,,
69,up,Stray Kids,MANIAC,69,11,29,,,,
70,up,BTS,IDOL,73,14,152,,,,
71,down,Red Velvet,Feel My Rhythm,70,7,28,,,,
72,up,TWICE,SCIENTIST,72,6,47,,,,
73,down,One Direction,What Makes You Beautiful,68,49,82,,,,
74,up,ITZY,WANNABE,80,1,130,67,2020-03-15,27,2020-03-22
75,up,BLACKPINK,As If It's Your Last,78,20,140,,,,
76,up,SEVENTEEN,Rock with you,77,6,50,,,,
77,up,BLACKPINK,FOREVER YOUNG,81,35,64,,,,
78,up,Ed Sheeran,Thinking Out Loud,92,39,40,,,,
79,up,TWICE,Dance The Night Away,89,14,151,,,,
80,up,SEVENTEEN,Don't Wanna Cry,94,50,33,,,,
81,-,SEVENTEEN,Left & Right,-,6,62,,,,
82,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,36,19,,,,
83,down,BLACKPINK,Tally,40,40,3,,,,
84,-,SEVENTEEN,Mansae,-,49,9,,,,
85,-,(G)I-DLE,TOMBOY,-,12,28,,,,
86,down,NCT 127,Faster,48,48,3,,,,
87,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,40,3,,,,
88,up,Anne-Marie,2002,96,12,146,,,,
89,-,BTS,Euphoria,-,27,148,,,,
90,down,Bruno Mars,Runaway Baby,86,23,29,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,17,8,,,,
92,-,Ed Sheeran,Celestial,-,21,1,,,,
93,down,NCT 127,Designer,57,57,3,,,,
94,-,BTS,Blood Sweat & Tears,-,27,111,,,,
95,down,TOMORROW X TOGETHER,Ring,82,45,6,,,,
96,down,IVE,My Satisfaction,79,23,6,,,,
97,down,IU,Blueming,84,20,53,,,,
98,-,TWICE,LIKEY,-,19,113,,,,
99,-,SEVENTEEN,Pretty U,-,41,35,,,,
100,down,Beyoncé,BREAK MY SOUL,85,32,15,,,,
