Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,2,1,7,,,,
2,down,LE SSERAFIM,FEARLESS,1,1,2,,,,
3,up,BTS,Dynamite,3,1,92,96,2020-08-23,2,2020-08-30
4,up,BTS,Butter,4,1,53,,,,
5,up,BTS,Permission to Dance,5,1,46,,,,
6,up,TWICE,The Feels,7,3,34,,,,
7,down,Kep1er,WA DA DA,6,1,20,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,4,46,,,,
9,up,PSY,That That (prod. & feat. SUGA of BTS),9,9,4,,,,
10,up,IVE,ELEVEN,10,2,25,,,,
11,up,NMIXX,O.O,11,5,13,,,,
12,up,TWICE,Feel Special,13,1,133,38,2019-10-06,38,2019-10-06
13,down,SEVENTEEN,Darl+ing,12,10,6,,,,
14,up,BTS,Boy With Luv (feat. Halsey),15,3,133,100,2020-03-01,75,2020-08-30
15,up,TWICE,I CAN'T STOP ME,16,2,82,95,2020-11-08,95,2020-11-08
16,down,Red Velvet,Feel My Rhythm,14,7,9,,,,
17,up,BTS,Stay Gold,17,1,101,38,2020-07-05,38,2020-07-05
18,up,TOMORROW X TOGETHER,Good Boy Gone Bad,19,18,2,,,,
19,up,(G)I-DLE,TOMBOY,23,12,10,,,,
20,down,Ed Sheeran,Shape of You,18,1,133,94,2020-01-05,94,2020-01-05
21,down,aespa,Savage,20,6,33,,,,
22,up,TWICE,FANCY,24,4,133,,,,
23,down,Lena,life was a beach,21,21,4,,,,
24,up,Harry Styles,As It Was,31,15,8,,,,
25,up,Stray Kids,MANIAC,25,11,10,,,,
26,up,TWICE,YES or YES,28,11,133,,,,
27,up,BTS,DNA,27,7,133,,,,
28,down,BTS,Life Goes On,26,2,79,3,2020-11-29,3,2020-11-29
29,up,さとうもか,melt bitter,54,4,2,,,,
30,up,TWICE,SCIENTIST,32,6,28,,,,
31,down,LE SSERAFIM,Blue Flame,22,22,2,,,,
32,down,Ed Sheeran,Shivers,30,6,37,,,,
33,down,BIGBANG,Still Life,29,8,7,,,,
34,down,TWICE,MORE & MORE,33,1,103,23,2020-06-07,21,2020-06-14
35,up,TWICE,What is Love?,35,13,133,,,,
36,down,BTS,FAKE LOVE,34,9,133,,,,
37,down,aespa,Next Level,36,11,53,,,,
38,down,BTS,IDOL,37,14,133,,,,
39,up,TWICE,Dance The Night Away,39,14,132,,,,
40,down,BTS,Film out,38,2,60,13,2021-04-11,13,2021-04-11
41,up,The Chainsmokers,I Love U,57,41,2,,,,
42,down,GOT the beat,Step Back,40,8,20,,,,
43,down,BTS,Spring Day,41,17,107,,,,
44,down,aespa,Dreams Come True,42,10,22,,,,
45,down,SEVENTEEN,Rock with you,43,6,31,,,,
46,up,TWICE,Alcohol-Free,46,3,50,,,,
47,down,Billlie,GingaMingaYo (the strange world),45,17,12,,,,
48,up,BTS,Euphoria,49,27,130,,,,
49,up,Anne-Marie,2002,63,12,128,,,,
50,down,Justin Bieber,Love Yourself,44,37,61,,,,
51,down,BTS,ON,50,1,116,32,2020-02-23,6,2020-03-01
52,down,BLACKPINK,How You Like That,51,1,100,3,2020-07-05,3,2020-07-05
53,down,TREASURE,DARARI,48,16,14,,,,
54,up,NCT DREAM,Life Is Still Going On,55,11,23,,,,
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,43,7,,,,
56,down,BLACKPINK,Lovesick Girls,53,2,86,3,2020-10-11,3,2020-10-11
57,up,IVE,ROYAL,61,16,7,,,,
58,up,BTS,Answer : Love Myself,62,37,90,,,,
59,up,BTS,Magic Shop,65,34,91,,,,
60,up,IZ*ONE,Panorama,73,6,76,,,,
61,down,Gayle,abcdefu,52,23,25,,,,
62,down,Jessi,ZOOM,56,56,3,,,,
63,up,TWICE,Fanfare,69,3,94,,,,
64,up,Stray Kids,Thunderous,74,25,37,,,,
65,up,aespa,Black Mamba,68,25,52,66,2020-11-22,66,2020-11-22
66,up,TWICE,Heart Shaker,79,33,104,,,,
67,up,BLACKPINK,Kill This Love,67,4,133,83,2019-10-06,73,2019-10-13
68,up,BTS,Lights,72,6,133,,,,
69,up,BTS,Mikrokosmos,77,31,111,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,37,11,,,,
71,up,BTS,Go Go,80,39,79,,,,
72,up,TREASURE,JIKJIN,76,20,14,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,71,18,133,,,,
74,down,BTS,DOPE,64,34,65,,,,
75,down,Ed Sheeran,2step (feat. Lil Baby),60,30,5,,,,
76,up,BLACKPINK,As If It's Your Last,89,20,131,,,,
77,up,ITZY,WANNABE,88,1,115,67,2020-03-15,27,2020-03-22
78,up,BTS,Your eyes tell,90,5,97,,,,
79,-,ASTRO,Candy Sugar Pop,-,72,1,,,,
80,up,TWICE,LIKEY,85,19,103,,,,
81,down,The Kid LAROI,Thousand Miles,66,32,5,,,,
82,up,SEVENTEEN,Left & Right,87,6,48,,,,
83,up,BTS,Blood Sweat & Tears,93,27,95,,,,
84,-,AJR,World's Smallest Violin,-,29,1,,,,
85,down,NCT DREAM,Glitch Mode,75,19,8,,,,
86,up,BTS,Friends,98,4,109,65,2020-02-23,44,2020-03-01
87,-,Harry Styles,Late Night Talking,-,25,1,,,,
88,up,One Direction,What Makes You Beautiful,96,49,66,,,,
89,up,SEVENTEEN,Don't Wanna Cry,92,50,20,,,,
90,-,Harry Styles,Music For a Sushi Restaurant,-,76,1,,,,
91,down,Lizzo,About Damn Time,83,46,4,,,,
92,up,SEVENTEEN,NICE VERY NICE,94,13,5,,,,
93,up,SEVENTEEN,Pretty U,97,41,24,,,,
94,down,gnash,imagine if,86,19,60,,,,
95,up,TWICE,Kura Kura,99,2,52,,,,
96,down,LE SSERAFIM,The Great Mermaid,78,78,2,,,,
97,down,The Chainsmokers,Riptide,70,70,4,,,,
98,-,BTS,DOPE,-,38,47,,,,
99,down,Bruno Mars,Runaway Baby,95,23,27,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,7,61,56,2021-03-21,1,2021-03-28
