Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,6,,,,
2,-,ILLIT,Magnetic,-,1,1,,,,
3,down,LE SSERAFIM,Perfect Night,2,1,23,,,,
4,down,TWICE,ONE SPARK,3,3,6,,,,
5,up,LE SSERAFIM,Smart,5,5,6,,,,
6,down,Jung Kook & Latto,Seven,4,1,38,,,,
7,down,NewJeans,Ditto,6,1,67,,,,
8,down,NewJeans,OMG,7,1,65,,,,
9,down,aespa,Drama,8,4,21,,,,
10,up,NewJeans,ETA,11,2,37,,,,
11,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,48,,,,
12,up,GYUBIN,Really Like You,21,12,5,,,,
13,down,Taylor Swift,Cruel Summer,10,3,42,,,,
14,down,TWICE,I GOT YOU,12,4,9,,,,
15,down,TWS,plot twist,13,12,10,,,,
16,up,(G)I-DLE,Super Lady,18,7,9,,,,
17,down,NewJeans,Hype Boy,16,3,87,,,,
18,down,LE SSERAFIM,ANTIFRAGILE,14,1,76,,,,
19,up,NewJeans,Super Shy,19,1,39,,,,
20,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",17,1,48,,,,
21,down,TAEYEON,To. X,20,18,11,,,,
22,up,(G)I-DLE,Fate,41,20,3,,,,
23,down,TWICE,Feel Special,15,1,230,38,2019-10-06,38,2019-10-06
24,down,BTS,Dynamite,22,1,189,96,2020-08-23,2,2020-08-30
25,up,TWICE,LOOK AT ME,31,25,4,,,,
26,-,ILLIT,My World,-,13,1,,,,
27,down,(G)I-DLE,Queencard,26,2,46,,,,
28,down,Ed Sheeran,Shape of You,23,1,230,94,2020-01-05,94,2020-01-05
29,down,NiziU,HEARTRIS,24,3,22,,,,
30,-,NCT DREAM,Smoothie,-,29,1,,,,
31,down,IVE,I AM,25,1,51,,,,
32,down,TWICE,The Feels,29,3,131,,,,
33,-,ILLIT,Midnight Fiction,-,16,1,,,,
34,down,BTS,Butter,32,1,150,,,,
35,down,IVE,Baddie,33,2,25,,,,
36,down,TWICE,Talk that Talk,30,1,84,,,,
37,-,ILLIT,Lucky Girl Syndrome,-,6,1,,,,
38,down,SEVENTEEN,Super,35,2,49,,,,
39,down,TWICE,YES or YES,34,11,230,,,,
40,down,TWICE,I CAN'T STOP ME,28,2,179,95,2020-11-08,95,2020-11-08
41,up,NewJeans,Attention,46,5,87,,,,
42,down,IVE,After LIKE,37,1,84,,,,
43,down,Ariana Grande,we can't be friends (wait for your love),27,27,4,,,,
44,down,IVE,LOVE DIVE,42,1,104,,,,
45,down,aespa,Spicy,39,6,47,,,,
46,down,Stray Kids,LALALALA,40,4,21,,,,
47,up,ZEROBASEONE,ゆらゆら -運命の花-,53,47,4,,,,
48,down,RIIZE,Love 119,38,12,13,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,43,4,143,,,,
50,down,BTS,Permission to Dance,44,1,143,,,,
51,down,LE SSERAFIM,Swan Song,36,19,6,,,,
52,down,Charlie Puth,I Don't Think That I Like Her,47,7,64,,,,
53,up,(G)I-DLE,TOMBOY,58,12,105,,,,
54,down,LE SSERAFIM,FEARLESS,45,1,99,,,,
55,-,NCT DREAM,UNKNOWN,-,55,1,,,,
56,down,Stray Kids,CASE 143,55,2,78,,,,
57,down,RIIZE,Get A Guitar,54,14,30,,,,
58,down,SEVENTEEN,God of Music,50,4,23,,,,
59,down,IVE & Saweetie,All Night,52,21,11,,,,
60,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),91,60,2,,,,
61,down,Benson Boone,Beautiful Things,51,40,7,,,,
62,down,Stray Kids,S-Class,56,4,44,,,,
63,down,IVE,ELEVEN,62,2,122,,,,
64,-,NCT DREAM,BOX,-,64,1,,,,
65,down,Jung Kook & Jack Harlow,3D,57,3,27,,,,
66,down,One Direction,What Makes You Beautiful,64,49,160,,,,
67,down,Ariana Grande,"yes, and?",49,18,11,,,,
68,down,テイラー・スウィフト,Shake It Off,59,19,80,,,,
69,up,(G)I-DLE,Wife,69,15,10,,,,
70,up,NewJeans,Cookie,78,10,87,,,,
71,down,Jung Kook,Standing Next to You,61,6,22,,,,
72,down,Justin Bieber,Love Yourself,68,37,158,,,,
73,down,BLACKPINK,Shut Down,71,4,81,,,,
74,down,TWICE,What is Love?,73,13,222,,,,
75,up,NewJeans,New Jeans,82,4,39,,,,
76,down,RIIZE,Talk Saxy,65,26,23,,,,
77,up,IU,Love wins all,77,18,10,,,,
78,down,Taylor Swift,Anti-Hero,66,11,51,,,,
79,down,Bruno Mars,Runaway Baby,75,23,70,,,,
80,down,NCT 127,Fact Check,60,9,26,,,,
81,down,TWICE,SET ME FREE,70,3,50,,,,
82,down,清水 翔太,君が好き,72,44,88,,,,
83,down,ENHYPEN,Bite Me,79,12,45,,,,
84,down,Taylor Swift,Lover,67,13,38,38,2019-10-06,27,2019-11-03
85,-,NCT DREAM,icantfeelanything,-,85,1,,,,
86,-,NCT DREAM,Carat Cake,-,86,1,,,,
87,-,NCT DREAM,Breathing,-,87,1,,,,
88,down,V,FRI(END)S,48,48,3,,,,
89,down,IVE,Kitsch,81,2,53,,,,
90,down,さとうもか,melt bitter,85,4,88,,,,
91,down,TWICE,MORE & MORE,63,1,197,23,2020-06-07,21,2020-06-14
92,down,TWICE,FANCY,80,4,229,,,,
93,down,Maroon 5,Sugar,83,24,138,,,,
94,down,NMIXX,DASH,74,25,11,,,,
95,up,(G)I-DLE,Nxde,95,12,52,,,,
96,-,Dua Lipa,Training Season,-,90,1,,,,
97,down,SEVENTEEN,NICE VERY NICE,84,13,90,,,,
98,down,aespa,Next Level,92,11,117,,,,
99,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,86,17,30,,,,
100,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,100,41,14,,,,
