Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,24,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,2,2,14,95,2020-11-08,95,2020-11-08
3,up,BTS,Life Goes On,3,2,11,3,2020-11-29,3,2020-11-29
4,up,BTS,Stay Gold,4,1,33,38,2020-07-05,38,2020-07-05
5,up,BTS,Boy With Luv (feat. Halsey),5,3,65,100,2020-03-01,75,2020-08-30
6,up,TWICE,Feel Special,6,1,65,38,2019-10-06,38,2019-10-06
7,up,BTS,DNA,7,7,65,,,,
8,up,BLACKPINK,Lovesick Girls,9,2,18,3,2020-10-11,3,2020-10-11
9,down,IZ*ONE,Panorama,8,6,8,,,,
10,up,BTS,FAKE LOVE,10,9,65,,,,
11,up,BLACKPINK,How You Like That,11,1,32,3,2020-07-05,3,2020-07-05
12,up,BTS,Your eyes tell,12,5,29,,,,
13,up,TWICE,MORE & MORE,13,1,35,23,2020-06-07,21,2020-06-14
14,up,BTS,Lights,15,6,65,,,,
15,up,BTS,ON,16,1,48,32,2020-02-23,6,2020-03-01
16,down,TWICE,CRY FOR ME,14,9,7,,,,
17,up,TWICE,FANCY,17,4,65,,,,
18,up,Olivia Rodrigo,drivers license,19,17,3,1,2021-01-17,1,2021-01-17
19,down,Justin Bieber,Anyone,18,16,5,5,2021-01-10,5,2021-01-10
20,up,BTS,IDOL,21,14,65,,,,
21,down,Ed Sheeran,Shape of You,20,1,65,94,2020-01-05,94,2020-01-05
22,up,TWICE,Fanfare,22,3,33,,,,
23,up,TWICE,YES or YES,25,11,65,,,,
24,up,BTS,Spring Day,28,17,39,,,,
25,down,TWICE,BETTER,23,4,12,,,,
26,up,ITZY,WANNABE,29,1,47,67,2020-03-15,27,2020-03-22
27,up,ITZY,Not Shy,30,2,24,46,2020-08-23,34,2020-08-30
28,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,37,75,2020-05-24,1,2020-05-31
29,down,NCT U,Make a Wish (Birthday Song),26,9,16,57,2020-10-25,57,2020-10-25
30,down,Ariana Grande,positions,27,9,15,77,2020-10-25,1,2020-11-01
31,up,MAMAMOO,Hip,31,2,63,97,2019-11-24,97,2019-11-24
32,up,BLACKPINK & Selena Gomez,Ice Cream,34,4,23,100,2020-08-30,3,2020-09-06
33,up,BLACKPINK,Kill This Love,36,4,65,83,2019-10-06,73,2019-10-13
34,up,gnash,imagine if,37,19,15,,,,
35,down,BTS,Fly to My Room,32,4,11,43,2020-11-29,43,2020-11-29
36,down,ITZY,ICY,33,8,61,,,,
37,up,TWICE,What is Love?,39,13,65,,,,
38,up,ITZY,달라달라,38,13,63,,,,
39,up,TOMORROW X TOGETHER,Blue Hour (Japanese Version),97,39,2,,,,
40,up,BTS,Make It Right,40,20,58,44,2019-10-27,44,2019-10-27
41,up,Dua Lipa,Levitating (feat. DaBaby),41,25,17,93,2020-10-25,3,2021-05-16
42,down,Justin Bieber,Holy (feat. Chance the Rapper),35,6,20,83,2020-09-20,4,2020-09-27
43,up,TWICE,Dance The Night Away,43,14,64,,,,
44,up,BTS,Anpanman,48,33,21,,,,
45,down,BTS,I NEED U,44,39,23,,,,
46,down,BTS,Euphoria,45,27,62,,,,
47,up,BLACKPINK,DDU-DU DDU-DU,50,18,65,,,,
48,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),70,43,19,76,2019-10-27,76,2019-10-27
49,down,BTS,DOPE,47,34,17,,,,
50,down,BTS,Blue & Grey,42,5,11,26,2020-11-29,26,2020-11-29
51,up,BTS,Go Go,52,39,11,,,,
52,down,BTS,Black Swan,51,4,42,25,2020-01-19,20,2020-01-26
53,down,Shawn Mendes,Monster,49,19,11,92,2020-11-22,4,2020-11-29
54,up,TOMORROW X TOGETHER,Force,84,33,2,,,,
55,down,SEVENTEEN,HOME;RUN,54,13,15,,,,
56,up,BTS,Answer : Love Myself,61,37,22,,,,
57,down,BTS,MIC Drop,56,32,23,,,,
58,down,BTS,Blood Sweat & Tears,57,27,27,,,,
59,up,BLACKPINK,As If It's Your Last,60,20,65,,,,
60,up,BTS,Save ME,63,52,22,,,,
61,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],46,46,3,37,2021-01-24,37,2021-01-24
62,down,BTS,Telepathy,58,6,11,42,2020-11-29,42,2020-11-29
63,-,IU,Celebrity,-,34,1,69,2021-02-07,69,2021-02-07
64,down,aespa,Black Mamba,55,25,11,66,2020-11-22,66,2020-11-22
65,up,Anne-Marie,2002,75,12,61,,,,
66,down,Ariana Grande,34+35,53,15,14,64,2020-11-01,7,2020-12-13
67,down,BTS,I'm Fine,66,63,36,,,,
68,up,TOMORROW X TOGETHER,CROWN,92,27,7,,,,
69,up,BTS,Mikrokosmos,72,31,43,,,,
70,up,BLACKPINK,Pretty Savage,80,9,18,22,2020-10-11,22,2020-10-11
71,down,Ed Sheeran,Afterglow,59,37,6,18,2021-01-03,18,2021-01-03
72,down,BTS,Stay,64,10,11,62,2020-11-29,62,2020-11-29
73,down,BTS,Magic Shop,71,34,23,,,,
74,down,MAMAMOO,Dingga,67,25,15,,,,
75,down,BTS,Dis-ease,65,9,11,58,2020-11-29,58,2020-11-29
76,down,TWICE,Heart Shaker,68,33,61,,,,
77,down,TWICE,LIKEY,69,19,63,,,,
78,down,BTS,Burning Up (FIRE),74,28,22,,,,
79,down,BTS,Friends,77,4,43,65,2020-02-23,44,2020-03-01
80,-,NCT 127,First Love,-,44,1,,,,
81,up,SEVENTEEN,Left & Right,88,6,28,,,,
82,up,IU,Blueming,89,20,17,,,,
83,down,OH MY GIRL,Dolphin,79,21,27,,,,
84,up,IZ*ONE,FIESTA,86,2,41,,,,
85,down,Zedd & Jasmine Thompson,Funny,82,26,29,,,,
86,-,Gaho,Start Over,-,50,1,,,,
87,down,BTS,Not Today,85,61,15,,,,
88,down,Maroon 5,Memories,83,3,64,36,2019-10-06,2,2019-11-17
89,down,BTS,Dionysus,81,25,47,,,,
90,down,ENHYPEN,Given-Taken,73,33,9,,,,
91,-,IZ*ONE,D-D-Dance,-,86,1,,,,
92,up,Doja Cat,Boss Bitch,95,18,30,60,2020-03-22,23,2020-04-26
93,down,NCT U,90's Love,78,37,10,,,,
94,down,BTS,Best of Me,93,69,7,,,,
95,up,Ed Sheeran & Justin Bieber,I Don't Care,96,5,65,31,2019-10-06,23,2019-11-17
96,down,TENSONG,『存在』,62,62,4,,,,
97,down,Justin Bieber & benny blanco,Lonely,87,30,16,6,2020-10-25,6,2020-10-25
98,down,Gaho,시작,76,25,42,,,,
99,-,HyunA,I'm Not Cool,-,74,1,,,,
100,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],99,25,18,28,2020-10-11,28,2020-10-11
