Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,27,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,2,2,17,95,2020-11-08,95,2020-11-08
3,up,BTS,Stay Gold,4,1,36,38,2020-07-05,38,2020-07-05
4,down,BTS,Life Goes On,3,2,14,3,2020-11-29,3,2020-11-29
5,up,BTS,Boy With Luv (feat. Halsey),5,3,68,100,2020-03-01,75,2020-08-30
6,up,TWICE,Feel Special,6,1,68,38,2019-10-06,38,2019-10-06
7,up,BTS,DNA,7,7,68,,,,
8,up,BLACKPINK,Lovesick Girls,8,2,21,3,2020-10-11,3,2020-10-11
9,up,BLACKPINK,How You Like That,9,1,35,3,2020-07-05,3,2020-07-05
10,up,BTS,FAKE LOVE,10,9,68,,,,
11,up,BTS,Lights,14,6,68,,,,
12,down,TWICE,MORE & MORE,11,1,38,23,2020-06-07,21,2020-06-14
13,down,IZ*ONE,Panorama,12,6,11,,,,
14,up,BTS,ON,15,1,51,32,2020-02-23,6,2020-03-01
15,down,BTS,Your eyes tell,13,5,32,,,,
16,up,Justin Bieber,Anyone,16,16,8,5,2021-01-10,5,2021-01-10
17,up,TWICE,FANCY,17,4,68,,,,
18,up,Ed Sheeran,Shape of You,20,1,68,94,2020-01-05,94,2020-01-05
19,up,BTS,IDOL,21,14,68,,,,
20,down,TWICE,CRY FOR ME,19,9,10,,,,
21,down,Olivia Rodrigo,drivers license,18,17,6,1,2021-01-17,1,2021-01-17
22,up,TWICE,YES or YES,22,11,68,,,,
23,up,BTS,Spring Day,26,17,42,,,,
24,up,ITZY,WANNABE,25,1,50,67,2020-03-15,27,2020-03-22
25,down,TWICE,Fanfare,24,3,36,,,,
26,up,ITZY,Not Shy,27,2,27,46,2020-08-23,34,2020-08-30
27,down,MAMAMOO,Hip,23,2,66,97,2019-11-24,97,2019-11-24
28,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,40,75,2020-05-24,1,2020-05-31
29,-,NCT 127,gimme gimme,-,29,1,,,,
30,up,BLACKPINK,Kill This Love,30,4,68,83,2019-10-06,73,2019-10-13
31,up,Dua Lipa,Levitating (feat. DaBaby),39,25,20,93,2020-10-25,3,2021-05-16
32,up,TWICE,What is Love?,32,13,68,,,,
33,up,TOMORROW X TOGETHER,Force,37,33,5,,,,
34,down,TWICE,BETTER,31,4,15,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,33,4,26,100,2020-08-30,3,2020-09-06
36,down,Ariana Grande,positions,29,9,18,77,2020-10-25,1,2020-11-01
37,down,ITZY,ICY,36,8,64,,,,
38,up,ITZY,달라달라,38,13,66,,,,
39,down,gnash,imagine if,34,19,18,,,,
40,up,TWICE,Dance The Night Away,43,14,67,,,,
41,up,BTS,Make It Right,44,20,61,44,2019-10-27,44,2019-10-27
42,up,BTS,Anpanman,45,33,24,,,,
43,down,NCT U,Make a Wish (Birthday Song),35,9,19,57,2020-10-25,57,2020-10-25
44,-,NCT 127,First Love,-,44,3,,,,
45,down,BLACKPINK,DDU-DU DDU-DU,42,18,68,,,,
46,up,BTS,Euphoria,48,27,65,,,,
47,up,BTS,Go Go,49,39,14,,,,
48,down,IU,Celebrity,40,34,4,69,2021-02-07,69,2021-02-07
49,down,BTS,I NEED U,46,39,26,,,,
50,up,BTS,DOPE,50,34,20,,,,
51,up,BTS,Black Swan,51,4,45,25,2020-01-19,20,2020-01-26
52,down,BTS,Fly to My Room,47,4,14,43,2020-11-29,43,2020-11-29
53,-,Dua Lipa,We're Good,-,52,1,25,2021-02-21,11,2021-04-25
54,up,BTS,Answer : Love Myself,55,37,25,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),41,6,23,83,2020-09-20,4,2020-09-27
56,up,TOMORROW X TOGETHER,Blue Hour,76,56,6,,,,
57,down,BLACKPINK,As If It's Your Last,52,20,68,,,,
58,up,BTS,Friends,59,4,46,65,2020-02-23,44,2020-03-01
59,down,BTS,Blue & Grey,57,5,14,26,2020-11-29,26,2020-11-29
60,down,BTS,Blood Sweat & Tears,58,27,30,,,,
61,up,Cherry Bullet,Love So Sweet,93,56,2,,,,
62,down,BTS,MIC Drop,60,32,26,,,,
63,down,BTS,Save ME,61,52,25,,,,
64,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],73,46,6,37,2021-01-24,37,2021-01-24
65,down,BTS,Mikrokosmos,63,31,46,,,,
66,down,TOMORROW X TOGETHER,CROWN,56,27,10,,,,
67,up,BTS,I'm Fine,68,63,39,,,,
68,down,Anne-Marie,2002,65,12,64,,,,
69,down,SEVENTEEN,HOME;RUN,62,13,18,,,,
70,up,BTS,Magic Shop,70,34,26,,,,
71,down,TWICE,LIKEY,64,19,66,,,,
72,down,MAMAMOO,Dingga,54,25,18,,,,
73,down,Gaho,Start Over,71,50,4,,,,
74,down,TWICE,Heart Shaker,66,33,64,,,,
75,down,BLACKPINK,Pretty Savage,67,9,21,22,2020-10-11,22,2020-10-11
76,down,BTS,Telepathy,69,6,14,42,2020-11-29,42,2020-11-29
77,-,NCT 127,Kick It,-,13,13,,,,
78,up,Ariana Grande,34+35,84,15,17,64,2020-11-01,7,2020-12-13
79,down,BTS,Burning Up (FIRE),74,28,25,,,,
80,down,BTS,Stay,72,10,14,62,2020-11-29,62,2020-11-29
81,down,IZ*ONE,FIESTA,77,2,44,,,,
82,down,BTS,Not Today,80,61,18,,,,
83,down,BTS,Dis-ease,79,9,14,58,2020-11-29,58,2020-11-29
84,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),53,43,22,76,2019-10-27,76,2019-10-27
85,down,aespa,Black Mamba,75,25,14,66,2020-11-22,66,2020-11-22
86,down,Ed Sheeran & Justin Bieber,I Don't Care,81,5,68,31,2019-10-06,23,2019-11-17
87,down,Maroon 5,Memories,83,3,67,36,2019-10-06,2,2019-11-17
88,up,BTS,Dionysus,91,25,50,,,,
89,down,IU,Blueming,78,20,20,,,,
90,up,BTS,Best of Me,94,69,10,,,,
91,down,Zedd & Jasmine Thompson,Funny,85,26,32,,,,
92,-,NCT 127,Lipstick,-,92,1,,,,
93,-,NCT 127,Chica Bom Bom,-,93,1,,,,
94,-,Sia,Floating Through Space,-,86,1,,,,
95,down,OH MY GIRL,Dolphin,87,21,30,,,,
96,-,Ava Max,My Head & My Heart,-,82,1,74,2021-02-21,12,2021-03-21
97,-,Ariana Grande,test drive,-,45,1,49,2021-02-28,49,2021-02-28
98,down,Shawn Mendes,Monster,82,19,14,92,2020-11-22,4,2020-11-29
99,down,HyunA,I'm Not Cool,88,74,4,,,,
100,down,SEVENTEEN,Left & Right,86,6,31,,,,
