Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,ANTIFRAGILE,1,1,5,,,,
2,up,IVE,After LIKE,2,1,13,,,,
3,up,Stray Kids,CASE 143,4,2,7,,,,
4,down,TWICE,Talk that Talk,3,1,13,,,,
5,up,BTS,Dynamite,5,1,118,96,2020-08-23,2,2020-08-30
6,up,BTS,Butter,6,1,79,,,,
7,up,NewJeans,Hype Boy,7,3,16,,,,
8,up,IVE,LOVE DIVE,8,1,33,,,,
9,up,NAYEON,POP!,9,1,22,,,,
10,up,BLACKPINK,Shut Down,10,4,10,,,,
11,up,LE SSERAFIM,FEARLESS,15,1,28,,,,
12,down,BLACKPINK,Pink Venom,11,1,14,,,,
13,down,BTS,Permission to Dance,12,1,72,,,,
14,down,(G)I-DLE,Nxde,13,12,5,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,16,4,72,,,,
16,up,さとうもか,melt bitter,17,4,28,,,,
17,up,TWICE,The Feels,18,3,60,,,,
18,down,Taylor Swift,Anti-Hero,14,11,5,,,,
19,up,IVE,ELEVEN,20,2,51,,,,
20,down,NMIXX,DICE,19,6,9,,,,
21,up,SEVENTEEN,DREAM,40,21,2,,,,
22,up,NCT DREAM,Life Is Still Going On,24,11,35,,,,
23,up,TWICE,Feel Special,23,1,159,38,2019-10-06,38,2019-10-06
24,up,SEVENTEEN,NICE VERY NICE,25,13,21,,,,
25,down,Ed Sheeran,Shape of You,22,1,159,94,2020-01-05,94,2020-01-05
26,down,NewJeans,Attention,21,5,16,,,,
27,down,BTS,Yet To Come,26,1,24,,,,
28,up,Kep1er,WA DA DA,28,1,46,,,,
29,up,TWICE,I CAN'T STOP ME,29,2,108,95,2020-11-08,95,2020-11-08
30,up,BTS,Boy With Luv (feat. Halsey),30,3,159,100,2020-03-01,75,2020-08-30
31,down,OneRepublic,I Ain't Worried,27,18,25,,,,
32,up,BTS,Stay Gold,34,1,127,38,2020-07-05,38,2020-07-05
33,down,NewJeans,Cookie,31,10,16,,,,
34,down,TWICE,YES or YES,32,11,159,,,,
35,up,Stray Kids,MANIAC,36,11,36,,,,
36,up,BTS,Run BTS,71,5,16,,,,
37,down,TWICE,FANCY,33,4,159,,,,
38,down,Ed Sheeran,Celestial,37,21,8,,,,
39,down,TREASURE,HELLO,35,21,7,,,,
40,down,BTS,DNA,38,7,159,,,,
41,up,SEVENTEEN,Rock with you (Japanese ver.),52,41,2,,,,
42,up,aespa,Girls,42,4,20,,,,
43,up,TWICE,What is Love?,48,13,159,,,,
44,up,Justin Bieber,Love Yourself,44,37,87,,,,
45,down,Kep1er,We Fresh,39,21,6,,,,
46,down,BTS,Life Goes On,43,2,105,3,2020-11-29,3,2020-11-29
47,up,Charlie Puth & Jung Kook,Left and Right,47,10,22,,,,
48,up,SEVENTEEN,HOT,73,6,26,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,53,18,156,,,,
50,up,TWICE,MORE & MORE,58,1,129,23,2020-06-07,21,2020-06-14
51,up,Maroon 5,Sugar,54,24,67,,,,
52,down,PSY,That That (prod. & feat. SUGA of BTS),51,9,30,,,,
53,up,BLACKPINK,How You Like That,55,1,126,3,2020-07-05,3,2020-07-05
54,down,Sam Smith & Kim Petras,Unholy,45,30,8,,,,
55,up,Stray Kids,Thunderous,60,25,54,,,,
56,up,Ed Sheeran,Shivers,57,6,63,,,,
57,up,SEVENTEEN,All My Love (Japanese ver.),59,57,2,,,,
58,down,Bruno Mars,Runaway Baby,46,23,36,,,,
59,up,BTS,FAKE LOVE,62,9,159,,,,
60,up,aespa,Savage,66,6,59,,,,
61,up,SEVENTEEN,Rock with you,84,6,56,,,,
62,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],68,62,7,,,,
63,down,JIN,The Astronaut,41,24,4,,,,
64,up,BTS,Film out,90,2,86,13,2021-04-11,13,2021-04-11
65,up,LE SSERAFIM,Blue Flame,78,22,16,,,,
66,down,NMIXX,O.O,65,5,39,,,,
67,up,LE SSERAFIM,No Celestial,70,40,5,,,,
68,up,Ed Sheeran,Thinking Out Loud,72,39,47,,,,
69,down,TOMORROW X TOGETHER,Ring,63,45,13,,,,
70,down,BTS,Spring Day,56,17,133,,,,
71,up,BTS,Lights,83,6,157,,,,
72,up,IZ*ONE,Panorama,75,6,102,,,,
73,up,One Direction,What Makes You Beautiful,81,49,89,,,,
74,down,Bruno Mars,Just the Way You Are,49,20,40,,,,
75,down,BTS,IDOL,74,14,159,,,,
76,up,Anne-Marie,2002,88,12,153,,,,
77,down,(G)I-DLE,TOMBOY,76,12,34,,,,
78,up,BLACKPINK,Lovesick Girls,85,2,112,3,2020-10-11,3,2020-10-11
79,up,SEVENTEEN,Darl+ing,95,10,29,,,,
80,-,奇蹟女孩,Why So Lonely,-,78,1,,,,
81,up,Stray Kids,Back Door,87,22,22,80,2020-09-20,80,2020-09-20
82,up,BLACKPINK,Kill This Love,93,4,154,83,2019-10-06,73,2019-10-13
83,up,aespa,Next Level,91,11,78,,,,
84,down,Kep1er,Wing Wing,79,13,16,,,,
85,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,30,4,,,,
86,up,Harry Styles,As It Was,86,15,34,,,,
87,down,SEVENTEEN,Darl+ing (Holiday ver.),67,67,2,,,,
88,-,LE SSERAFIM,Impurities,-,42,4,,,,
89,-,SEVENTEEN,Left & Right,-,6,63,,,,
90,up,SEVENTEEN,Don't Wanna Cry,100,50,36,,,,
91,down,Bruno Mars,That’s What I Like,64,25,9,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,33,32,,,,
93,down,Bruno Mars,Marry You,80,36,5,,,,
94,-,SEVENTEEN,HIT,-,18,29,,,,
95,-,SEVENTEEN,Mansae,-,49,10,,,,
96,down,Bruno Mars,Treasure,77,30,6,,,,
97,-,TWICE,SCIENTIST,-,6,51,,,,
98,down,Bruno Mars,24K Magic,82,26,27,,,,
99,down,BTS,Blood Sweat & Tears,94,27,117,,,,
100,-,BTS,Euphoria,-,27,152,,,,
