Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,2,2,8,95,2020-11-08,95,2020-11-08
3,up,BTS,Life Goes On,3,2,5,3,2020-11-29,3,2020-11-29
4,up,BTS,Stay Gold,4,1,27,38,2020-07-05,38,2020-07-05
5,up,TWICE,Feel Special,5,1,59,38,2019-10-06,38,2019-10-06
6,up,IZ*ONE,Panorama,14,6,2,,,,
7,down,BTS,Boy With Luv (feat. Halsey),6,3,59,100,2020-03-01,75,2020-08-30
8,up,BTS,DNA,9,7,59,,,,
9,up,BLACKPINK,Lovesick Girls,10,2,12,3,2020-10-11,3,2020-10-11
10,up,BTS,Your eyes tell,11,5,23,,,,
11,down,TWICE,BETTER,8,4,6,,,,
12,down,BTS,Fly to My Room,7,4,5,43,2020-11-29,43,2020-11-29
13,up,BLACKPINK,How You Like That,13,1,26,3,2020-07-05,3,2020-07-05
14,up,TWICE,MORE & MORE,15,1,29,23,2020-06-07,21,2020-06-14
15,up,TWICE,FANCY,17,4,59,,,,
16,down,BTS,Blue & Grey,12,5,5,26,2020-11-29,26,2020-11-29
17,up,BTS,Lights,20,6,59,,,,
18,up,BTS,ON,21,1,42,32,2020-02-23,6,2020-03-01
19,up,BTS,FAKE LOVE,26,9,59,,,,
20,up,Ed Sheeran,Shape of You,22,1,59,94,2020-01-05,94,2020-01-05
21,up,TWICE,Fanfare,25,3,27,,,,
22,down,BTS,Telepathy,16,6,5,42,2020-11-29,42,2020-11-29
23,up,Ariana Grande,positions,23,9,9,77,2020-10-25,1,2020-11-01
24,up,NCT U,Make a Wish (Birthday Song),30,9,10,57,2020-10-25,57,2020-10-25
25,down,BTS,Dis-ease,18,9,5,58,2020-11-29,58,2020-11-29
26,up,BLACKPINK & Selena Gomez,Ice Cream,27,4,17,100,2020-08-30,3,2020-09-06
27,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,31,75,2020-05-24,1,2020-05-31
28,down,BTS,Stay,19,10,5,62,2020-11-29,62,2020-11-29
29,down,Justin Bieber,Holy (feat. Chance the Rapper),24,6,14,83,2020-09-20,4,2020-09-27
30,up,BTS,IDOL,37,14,59,,,,
31,up,TWICE,YES or YES,33,11,59,,,,
32,up,Ariana Grande,34+35,32,15,8,64,2020-11-01,7,2020-12-13
33,down,ITZY,WANNABE,31,1,41,67,2020-03-15,27,2020-03-22
34,up,ITZY,Not Shy,35,2,18,46,2020-08-23,34,2020-08-30
35,up,MAMAMOO,Hip,36,2,57,97,2019-11-24,97,2019-11-24
36,up,BLACKPINK,Kill This Love,38,4,59,83,2019-10-06,73,2019-10-13
37,up,BTS,Spring Day,40,17,33,,,,
38,up,ITZY,ICY,39,8,55,,,,
39,up,BTS,Dynamite (Holiday Remix),92,39,2,,,,
40,up,SEVENTEEN,HOME;RUN,42,13,9,,,,
41,up,ITZY,달라달라,41,13,57,,,,
42,up,TWICE,What is Love?,43,13,59,,,,
43,down,Shawn Mendes,Monster,29,19,5,92,2020-11-22,4,2020-11-29
44,down,ENHYPEN,Given-Taken,34,33,3,,,,
45,up,BTS,Make It Right,47,20,52,44,2019-10-27,44,2019-10-27
46,up,BLACKPINK,DDU-DU DDU-DU,46,18,59,,,,
47,up,Wham!,Last Christmas (Remastered),55,22,3,77,2020-12-27,77,2020-12-27
48,down,aespa,Black Mamba,45,25,5,66,2020-11-22,66,2020-11-22
49,down,NCT U,90's Love,44,37,4,,,,
50,down,gnash,imagine if,48,19,9,,,,
51,up,BTS,DOPE,52,34,11,,,,
52,down,TWICE,Dance The Night Away,51,14,58,,,,
53,up,IZ*ONE,Sequence,60,53,2,,,,
54,down,BTS,Anpanman,53,33,15,,,,
55,up,BTS,I NEED U,59,39,17,,,,
56,up,BTS,Euphoria,57,27,56,,,,
57,down,BLACKPINK,As If It's Your Last,56,20,59,,,,
58,down,BLACKPINK,Pretty Savage,50,9,12,22,2020-10-11,22,2020-10-11
59,down,BTS,Black Swan,58,4,36,25,2020-01-19,20,2020-01-26
60,down,Maroon 5,Memories,49,3,58,36,2019-10-06,2,2019-11-17
61,up,Dua Lipa,Levitating (feat. DaBaby),61,25,11,93,2020-10-25,3,2021-05-16
62,up,BTS,Blood Sweat & Tears,68,27,21,,,,
63,up,BTS,Save ME,72,52,16,,,,
64,up,TWICE,Heart Shaker,71,33,55,,,,
65,up,TWICE,LIKEY,73,19,57,,,,
66,down,MAMAMOO,Dingga,65,25,9,,,,
67,up,Doja Cat,Boss Bitch,69,18,24,60,2020-03-22,23,2020-04-26
68,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],70,25,12,28,2020-10-11,28,2020-10-11
69,up,BTS,MIC Drop,76,32,17,,,,
70,up,Zedd & Jasmine Thompson,Funny,74,26,23,,,,
71,down,Justin Bieber,Yummy,66,1,50,86,2020-01-05,3,2020-01-12
72,down,BTS,Go Go,62,60,34,,,,
73,up,BTS,I'm Fine,80,63,30,,,,
74,up,BTS,Answer : Love Myself,81,37,16,,,,
75,up,BTS,Dionysus,86,25,41,,,,
76,up,BTS,Mikrokosmos,84,31,37,,,,
77,down,OH MY GIRL,Dolphin,75,21,21,,,,
78,down,Justin Bieber & benny blanco,Lonely,67,30,10,6,2020-10-25,6,2020-10-25
79,up,BTS,Burning Up (FIRE),82,28,16,,,,
80,up,IZ*ONE,FIESTA,95,2,35,,,,
81,up,SEVENTEEN,Left & Right,91,6,22,,,,
82,-,BTS,Magic Shop,-,34,17,,,,
83,down,Shawn Mendes,Wonder,63,41,12,15,2020-10-11,15,2020-10-11
84,up,Gaho,시작,90,25,36,,,,
85,down,ENHYPEN,Let Me In (20 CUBE),54,46,3,,,,
86,-,TWICE,CRY FOR ME,-,9,1,,,,
87,-,BTS,Friends,-,4,37,65,2020-02-23,44,2020-03-01
88,down,IZ*ONE,Island,64,64,2,,,,
89,down,NCT U,Work It,85,65,4,,,,
90,up,Ed Sheeran & Justin Bieber,I Don't Care,94,5,59,31,2019-10-06,23,2019-11-17
91,down,NCT 2020,RESONANCE,77,77,3,,,,
92,down,ENHYPEN,10 Months,79,56,3,,,,
93,-,BTS,Not Today,-,61,9,,,,
94,down,Dua Lipa,Don't Start Now,93,5,49,19,2019-11-03,3,2020-01-05
95,-,Stray Kids,Back Door,-,22,13,80,2020-09-20,80,2020-09-20
96,-,BTS,Go Go,-,39,5,,,,
97,-,テイラー・スウィフト,Shake It Off,-,19,46,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,3,38,35,2020-02-09,4,2020-04-05
99,down,Stray Kids,ALL IN,83,44,7,,,,
100,-,TWICE,TT -Japanese ver.-,-,33,53,,,,
