Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,8,,,,
2,up,NewJeans,ETA,2,2,7,,,,
3,up,NewJeans,Super Shy,3,1,9,,,,
4,up,NewJeans,Ditto,4,1,37,,,,
5,up,NewJeans,OMG,5,1,35,,,,
6,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",7,1,18,,,,
7,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,18,,,,
8,up,NewJeans,Hype Boy,8,3,57,,,,
9,up,LE SSERAFIM,ANTIFRAGILE,12,1,46,,,,
10,down,NewJeans,New Jeans,6,4,9,,,,
11,up,(G)I-DLE,Queencard,11,2,16,,,,
12,up,XG,NEW DANCE,87,6,2,,,,
13,up,IVE,I AM,13,1,21,,,,
14,up,Stray Kids,S-Class,14,4,14,,,,
15,down,NewJeans,Cool With You,10,8,7,,,,
16,up,BTS,Dynamite,17,1,159,96,2020-08-23,2,2020-08-30
17,down,NewJeans,Attention,16,5,57,,,,
18,up,SEVENTEEN,Super,18,2,19,,,,
19,down,NewJeans,ASAP,15,12,7,,,,
20,up,BTS,Butter,24,1,120,,,,
21,up,Charlie Puth,I Don't Think That I Like Her,23,7,34,,,,
22,up,JEON SOMI,Fast Forward,22,20,4,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,21,4,113,,,,
24,down,aespa,Spicy,20,6,17,,,,
25,up,IVE,After LIKE,25,1,54,,,,
26,up,LE SSERAFIM,Jewelry (Prod. imase),26,21,5,,,,
27,up,BTS,Permission to Dance,34,1,113,,,,
28,down,JIHYO,Killin’ Me Good,19,19,3,,,,
29,down,Ed Sheeran,Shape of You,28,1,200,94,2020-01-05,94,2020-01-05
30,up,Stray Kids,CASE 143,31,2,48,,,,
31,up,LE SSERAFIM,FEARLESS,37,1,69,,,,
32,up,NewJeans,Cookie,40,10,57,,,,
33,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,88,17,2,,,,
34,down,IVE,LOVE DIVE,33,1,74,,,,
35,down,aespa,Better Things,27,27,3,,,,
36,down,Taylor Swift,Cruel Summer,32,3,12,,,,
37,down,TWICE,Feel Special,30,1,200,38,2019-10-06,38,2019-10-06
38,up,TWICE,The Feels,38,3,101,,,,
39,down,ITZY,CAKE,35,29,5,,,,
40,down,IVE,Kitsch,39,2,23,,,,
41,down,NewJeans,Get Up,29,15,7,,,,
42,down,TWICE,Talk that Talk,36,1,54,,,,
43,up,BLACKPINK,Shut Down,44,4,51,,,,
44,-,NCT U,Baggy Jeans,-,21,1,,,,
45,up,IVE,ELEVEN,48,2,92,,,,
46,down,NAYEON,POP!,45,1,63,,,,
47,down,Dua Lipa,Dance The Night,42,42,9,,,,
48,down,Stray Kids,MANIAC,47,11,77,,,,
49,down,ENHYPEN,Bite Me,43,12,15,,,,
50,up,TWICE,SET ME FREE,51,3,26,,,,
51,down,(G)I-DLE,TOMBOY,50,12,75,,,,
52,down,TWICE,I CAN'T STOP ME,41,2,149,95,2020-11-08,95,2020-11-08
53,down,V,Love Me Again,46,20,4,,,,
54,up,BLACKPINK,Pink Venom,56,1,55,,,,
55,down,TWICE,YES or YES,53,11,200,,,,
56,up,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],92,56,4,,,,
57,down,BLACKPINK,DDU-DU DDU-DU,54,18,197,,,,
58,up,Justin Bieber,Love Yourself,63,37,128,,,,
59,up,RIIZE,Memories,93,45,2,,,,
60,up,One Direction,What Makes You Beautiful,61,49,130,,,,
61,down,さとうもか,melt bitter,58,4,69,,,,
62,up,清水 翔太,君が好き,71,44,58,,,,
63,down,TWICE,MOONLIGHT SUNRISE,59,2,33,,,,
64,down,SEVENTEEN,NICE VERY NICE,62,13,62,,,,
65,down,SEVENTEEN,Sara Sara,49,49,3,,,,
66,up,BLACKPINK,How You Like That,67,1,167,3,2020-07-05,3,2020-07-05
67,down,Charlie Puth & Jung Kook,Left and Right,66,10,54,,,,
68,down,TWICE,FANCY,64,4,200,,,,
69,up,テイラー・スウィフト,Shake It Off,76,19,59,,,,
70,down,NCT DREAM,ISTJ,57,26,7,,,,
71,up,BLACKPINK,Kill This Love,83,4,194,83,2019-10-06,73,2019-10-13
72,-,Stray Kids,Social Path (feat. LiSA),-,28,1,,,,
73,up,NCT 2023,Golden Age,98,73,2,,,,
74,down,Stray Kids,MIROH,68,43,22,,,,
75,down,IVE,WAVE,55,12,17,,,,
76,down,TREASURE,BONA BONA,52,25,6,,,,
77,up,Bruno Mars,Runaway Baby,77,23,54,,,,
78,-,NCT U,PADO,-,78,1,,,,
79,down,Maroon 5,Sugar,60,24,108,,,,
80,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),96,80,2,,,,
81,down,(G)I-DLE,Nxde,65,12,43,,,,
82,-,KISS OF LIFE,Sugarcoat (NATTY Solo),-,82,1,,,,
83,down,Stray Kids,Back Door,70,22,63,80,2020-09-20,80,2020-09-20
84,down,BTS,Boy With Luv (feat. Halsey),79,3,200,100,2020-03-01,75,2020-08-30
85,up,NMIXX,O.O,94,5,64,,,,
86,-,NCT U,The BAT,-,86,1,,,,
87,down,Ariana Grande,Break Free (feat. Zedd),85,37,85,,,,
88,-,NCT U,Call D,-,88,1,,,,
89,-,LE SSERAFIM,Impurities,-,42,20,,,,
90,down,TWICE,What is Love?,78,13,200,,,,
91,down,aespa,Next Level,75,11,111,,,,
92,up,Bruno Mars,The Lazy Song,95,45,16,,,,
93,down,TWICE,MORE & MORE,80,1,170,23,2020-06-07,21,2020-06-14
94,down,NewJeans,Hurt,81,22,32,,,,
95,down,BTS,Stay Gold,82,1,167,38,2020-07-05,38,2020-07-05
96,-,LE SSERAFIM,No Celestial,-,40,13,,,,
97,down,aespa,Savage,74,6,96,,,,
98,down,Anne-Marie,2002,91,12,193,,,,
99,down,Kep1er,WA DA DA,86,1,87,,,,
100,down,JISOO,FLOWER,72,6,23,,,,
