Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,3,1,12,38,2020-07-05,38,2020-07-05
3,down,ITZY,Not Shy,2,2,3,46,2020-08-23,34,2020-08-30
4,up,BLACKPINK & Selena Gomez,Ice Cream,55,4,2,100,2020-08-30,3,2020-09-06
5,down,TWICE,Feel Special,4,1,44,38,2019-10-06,38,2019-10-06
6,down,BLACKPINK,How You Like That,5,1,11,3,2020-07-05,3,2020-07-05
7,down,TWICE,Fanfare,6,3,12,,,,
8,down,TWICE,MORE & MORE,7,1,14,23,2020-06-07,21,2020-06-14
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,16,75,2020-05-24,1,2020-05-31
10,down,ITZY,ICY,8,8,40,,,,
11,up,BTS,Boy With Luv (feat. Halsey),14,3,44,100,2020-03-01,75,2020-08-30
12,down,BTS,Your eyes tell,10,5,8,,,,
13,down,TWICE,FANCY,11,4,44,,,,
14,down,ITZY,WANNABE,12,1,26,67,2020-03-15,27,2020-03-22
15,up,BTS,DNA,18,7,44,,,,
16,down,ITZY,달라달라,13,13,42,,,,
17,down,Ed Sheeran,Shape of You,15,1,44,94,2020-01-05,94,2020-01-05
18,down,BTS,ON,17,1,27,32,2020-02-23,6,2020-03-01
19,down,TWICE,YES or YES,16,11,44,,,,
20,up,BTS,Lights,23,6,44,,,,
21,up,BLACKPINK,Kill This Love,21,4,44,83,2019-10-06,73,2019-10-13
22,down,TWICE,Dance The Night Away,19,14,43,,,,
23,up,SEVENTEEN,24H,25,20,2,,,,
24,up,BTS,FAKE LOVE,28,9,44,,,,
25,down,OH MY GIRL,Dolphin,22,21,6,,,,
26,down,MAMAMOO,Hip,20,2,42,97,2019-11-24,97,2019-11-24
27,down,TWICE,What is Love?,24,13,44,,,,
28,down,BLACKPINK,DDU-DU DDU-DU,27,18,44,,,,
29,up,BTS,IDOL,31,14,44,,,,
30,down,BLACKPINK,As If It's Your Last,29,20,44,,,,
31,down,Doja Cat,Boss Bitch,26,18,9,60,2020-03-22,23,2020-04-26
32,up,BTS,MIC Drop,58,32,2,,,,
33,down,TWICE,LIKEY,30,19,42,,,,
34,down,아이오아이,너무너무너무,32,24,17,,,,
35,down,Zedd & Jasmine Thompson,Funny,33,26,8,,,,
36,down,BTS,Make It Right (Japanese Version),34,12,8,,,,
37,down,SEVENTEEN,Left & Right,36,6,11,,,,
38,up,TWICE,Heart Shaker,39,33,40,,,,
39,down,Hwa Sa,Maria,35,27,10,76,2020-07-26,76,2020-07-26
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,28,11,36,2020-06-21,2,2020-08-09
41,up,Ariana Grande & Justin Bieber,Stuck with U,42,1,18,95,2020-05-10,3,2020-05-17
42,down,Maroon 5,Nobody's Love,41,24,7,79,2020-08-16,73,2020-08-23
43,down,SuperM,100,37,37,4,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,43,5,44,31,2019-10-06,23,2019-11-17
45,up,BTS,Black Swan (Japanese Version),50,21,8,,,,
46,down,Maroon 5,Memories,44,3,44,36,2019-10-06,2,2019-11-17
47,down,Gaho,시작,46,25,21,,,,
48,down,BTS,Dionysus (Japanese Version),45,15,8,,,,
49,up,Katy Perry,Smile,87,46,8,,,,
50,down,Justin Bieber,Yummy,47,1,36,86,2020-01-05,3,2020-01-12
51,down,TWICE,TT -Japanese ver.-,48,33,41,,,,
52,up,BLACKPINK,FOREVER YOUNG,56,35,31,,,,
53,up,BTS,Euphoria,63,27,41,,,,
54,up,Harry Styles,Watermelon Sugar,57,33,18,85,2019-11-17,2,2020-08-23
55,down,TWICE,Dance the Night Away (Japanese Version),54,53,10,,,,
56,down,Anne-Marie,2002,52,12,44,,,,
57,up,BTS,Spring Day,67,17,18,,,,
58,down,Dua Lipa,Break My Heart,53,11,24,97,2020-03-29,5,2020-06-28
59,down,IZ*ONE,Secret Story of the Swan,51,5,12,,,,
60,up,TWICE,CHEER UP,61,56,14,,,,
61,down,ITZY,Don't Give A What,38,30,3,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),59,3,31,35,2020-02-09,4,2020-04-05
63,down,TWICE,TT,60,54,16,,,,
64,down,Shawn Mendes,If I Can't Have You,62,16,44,63,2019-10-06,63,2019-10-06
65,down,Lady Gaga,Sour Candy,64,3,15,78,2020-05-31,4,2020-06-07
66,down,TREASURE,BOY,49,24,5,,,,
67,down,TWICE,OOH-AHH하게,65,59,14,,,,
68,-,SuperM,Tiger Inside,-,61,1,,,,
69,down,BTS,Dynamite (Acoustic Remix),68,68,2,,,,
70,up,BTS,Go Go,75,60,19,,,,
71,up,BLACKPINK,PLAYING WITH FIRE,74,41,19,,,,
72,down,IZ*ONE,FIESTA,69,2,29,,,,
73,up,BTS,DOPE,93,38,2,,,,
74,down,TWICE,Heart Shaker -Japanese ver.-,71,70,7,,,,
75,down,BLACKPINK,STAY,72,61,10,,,,
76,down,OH MY GIRL,Nonstop,66,29,19,,,,
77,up,BLACKPINK,BOOMBAYAH,77,43,15,,,,
78,down,Ariana Grande,Break Free (feat. Zedd),76,37,43,,,,
79,up,BTS,I'm Fine,96,63,15,,,,
80,up,清水 翔太,君が好き,81,44,42,,,,
81,up,Red Velvet,Psycho,90,5,37,40,2019-12-29,34,2020-01-19
82,down,TWICE,One More Time,79,71,11,,,,
83,down,BTS,Dynamite (EDM Remix),82,82,2,,,,
84,up,Miley Cyrus,Midnight Sky,88,84,2,14,2020-08-23,12,2020-10-25
85,down,Shawn Mendes & Camila Cabello,Señorita,78,5,44,1,2019-10-06,1,2019-10-06
86,down,Dua Lipa,Don't Start Now,80,5,44,19,2019-11-03,3,2020-01-05
87,up,Maroon 5,Sugar,91,24,44,,,,
88,up,BTS,Burning Up (FIRE),99,28,2,,,,
89,down,テイラー・スウィフト,Shake It Off,73,19,44,,,,
90,-,SEVENTEEN,Don't Wanna Cry,-,50,16,,,,
91,down,BLACKPINK,Don't Know What To Do,85,59,23,,,,
92,-,BTS,Save ME,-,52,1,,,,
93,down,(G)I-DLE,DUMDi DUMDi,83,63,5,,,,
94,-,TWICE,STUCK IN MY HEAD -Japanese ver.-,-,76,1,,,,
95,down,TWICE,SIGNAL,86,73,12,,,,
96,down,TWICE,KNOCK KNOCK,89,66,13,,,,
97,-,SEVENTEEN,HIT,-,18,24,,,,
98,-,BTS,Friends,-,4,26,65,2020-02-23,44,2020-03-01
99,-,BTS,Mikrokosmos,-,31,22,,,,
100,down,One Direction,What Makes You Beautiful,97,49,30,,,,
