Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,73,96,2020-08-23,2,2020-08-30
2,up,BTS,Butter,2,1,34,,,,
3,up,IVE,ELEVEN,3,2,6,,,,
4,up,BTS,Permission to Dance,4,1,27,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,4,27,,,,
6,down,TWICE,The Feels,5,3,15,,,,
7,up,aespa,Savage,7,6,14,,,,
8,-,Kep1er,WA DA DA,-,1,1,,,,
9,up,BTS,Stay Gold,9,1,82,38,2020-07-05,38,2020-07-05
10,up,BTS,Boy With Luv (feat. Halsey),10,3,114,100,2020-03-01,75,2020-08-30
11,down,TWICE,SCIENTIST,8,6,9,,,,
12,-,Kep1er,MVSK,-,10,1,,,,
13,up,aespa,Dreams Come True,18,10,3,,,,
14,down,BTS,Life Goes On,13,2,60,3,2020-11-29,3,2020-11-29
15,down,TWICE,I CAN'T STOP ME,11,2,63,95,2020-11-08,95,2020-11-08
16,down,TWICE,Feel Special,14,1,114,38,2019-10-06,38,2019-10-06
17,down,BTS,DNA,12,7,114,,,,
18,down,BTS,Film out,15,2,41,13,2021-04-11,13,2021-04-11
19,down,aespa,Next Level,17,11,34,,,,
20,-,Kep1er,Shine,-,20,1,,,,
21,down,Ed Sheeran,Shivers,19,6,18,,,,
22,down,Meghan Trainor,Title,16,11,4,,,,
23,down,Ed Sheeran,Shape of You,20,1,114,94,2020-01-05,94,2020-01-05
24,down,BTS,FAKE LOVE,21,9,114,,,,
25,up,Gayle,abcdefu,28,23,6,,,,
26,down,TWICE,FANCY,22,4,114,,,,
27,down,BTS,IDOL,23,14,114,,,,
28,down,TWICE,YES or YES,24,11,114,,,,
29,down,BLACKPINK,Lovesick Girls,25,2,67,3,2020-10-11,3,2020-10-11
30,-,Kep1er,O.O.O (Over&Over&Over),-,28,1,,,,
31,up,aespa,Black Mamba,34,25,33,66,2020-11-22,66,2020-11-22
32,down,BTS,ON,27,1,97,32,2020-02-23,6,2020-03-01
33,down,BTS,Spring Day,29,17,88,,,,
34,-,Kep1er,See The Light,-,34,1,,,,
35,down,Ed Sheeran,Bad Habits,26,8,29,,,,
36,down,Adele,Easy On Me,35,14,13,,,,
37,down,SEVENTEEN,Rock with you,30,6,12,,,,
38,down,BLACKPINK,How You Like That,31,1,81,3,2020-07-05,3,2020-07-05
39,-,Kep1er,Another Dream,-,39,1,,,,
40,down,NCT U,Universe (Let's Play Ball),32,12,5,,,,
41,-,GOT the beat,Step Back,-,8,1,,,,
42,down,TWICE,MORE & MORE,33,1,84,23,2020-06-07,21,2020-06-14
43,down,ITZY,LOCO,38,6,16,,,,
44,down,BTS,Euphoria,39,27,111,,,,
45,down,TWICE,What is Love?,37,13,114,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,7,43,56,2021-03-21,1,2021-03-28
47,up,NCT DREAM,Life Is Still Going On,72,11,4,,,,
48,down,ITZY,WANNABE,40,1,96,67,2020-03-15,27,2020-03-22
49,down,BTS,Lights,41,6,114,,,,
50,down,BTS,Answer : Love Myself,43,37,71,,,,
51,down,TWICE,Alcohol-Free,42,3,31,,,,
52,down,BTS,Your eyes tell,44,5,78,,,,
53,down,ENHYPEN,Tamed-Dashed,45,20,13,,,,
54,down,BTS,Go Go,46,39,60,,,,
55,down,BLACKPINK,Kill This Love,47,4,114,83,2019-10-06,73,2019-10-13
56,down,TWICE,Dance The Night Away,49,14,113,,,,
57,down,BTS,Mikrokosmos,50,31,92,,,,
58,up,BTS,DOPE,81,38,31,,,,
59,down,IZ*ONE,Panorama,52,6,57,,,,
60,down,BLACKPINK,DDU-DU DDU-DU,54,18,114,,,,
61,down,BTS,I NEED U,51,39,72,,,,
62,down,BTS,Magic Shop,56,34,72,,,,
63,down,BTS,Blood Sweat & Tears,53,27,76,,,,
64,down,TWICE,Perfect World,55,5,28,,,,
65,down,IVE,Take It,48,21,6,,,,
66,down,MAMAMOO,Hip,59,2,112,97,2019-11-24,97,2019-11-24
67,down,BTS,Save ME,57,52,71,,,,
68,down,ENHYPEN,Drunk-Dazed,64,17,33,,,,
69,down,Anne-Marie,2002,58,12,109,,,,
70,down,BTS,Friends,60,4,92,65,2020-02-23,44,2020-03-01
71,up,TWICE,Fanfare,77,3,77,,,,
72,down,BLACKPINK,As If It's Your Last,67,20,114,,,,
73,up,ITZY,달라달라,83,13,109,,,,
74,down,BTS,MIC Drop,62,32,72,,,,
75,down,IZ*ONE,FIESTA,63,2,76,,,,
76,down,Red Velvet,Queendom,73,14,15,,,,
77,down,BTS,Burning Up (FIRE),61,28,71,,,,
78,down,BTS,Make It Right,76,20,107,44,2019-10-27,44,2019-10-27
79,down,TWICE,Kura Kura,65,2,38,,,,
80,down,Stray Kids,Thunderous,71,25,20,,,,
81,down,BTS,I'm Fine,69,63,84,,,,
82,down,SEVENTEEN,Ready to love,68,10,29,,,,
83,down,BTS,Anpanman,70,33,70,,,,
84,down,Adele,Oh My God,79,29,7,,,,
85,down,Coldplay X BTS,My Universe,66,39,9,,,,
86,down,NCT 2021,Beautiful,80,48,4,,,,
87,down,ITZY,In the morning,75,4,37,,,,
88,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,48,1,,,,
89,up,Ed Sheeran,Overpass Graffiti,99,15,9,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,86,1,81,75,2020-05-24,1,2020-05-31
91,down,SEVENTEEN,Pretty U,85,41,20,,,,
92,down,Olivia Rodrigo,good 4 u,84,25,26,,,,
93,down,BTS,Telepathy,89,6,59,42,2020-11-29,42,2020-11-29
94,down,BTS,DOPE,74,34,58,,,,
95,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),94,20,21,,,,
96,down,gnash,imagine if,91,19,52,,,,
97,up,Ed Sheeran & Justin Bieber,I Don't Care,97,74,6,,,,
98,down,Dua Lipa,Levitating (feat. DaBaby),78,25,53,93,2020-10-25,3,2021-05-16
99,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,66,100,2020-08-30,3,2020-09-06
100,down,TWICE,Heart Shaker,82,33,95,,,,
