Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,2,1,15,,,,
2,down,NewJeans,Ditto,1,1,17,,,,
3,up,IVE,Kitsch,3,2,3,,,,
4,-,IVE,I AM,-,1,1,,,,
5,up,NewJeans,Hype Boy,5,3,37,,,,
6,up,Say Yes!,Say My Name,56,6,2,,,,
7,down,TWICE,SET ME FREE,4,3,6,,,,
8,up,JISOO,FLOWER,13,6,3,,,,
9,down,LE SSERAFIM,ANTIFRAGILE,6,1,26,,,,
10,down,Charlie Puth,I Don't Think That I Like Her,7,7,14,,,,
11,up,Overdose,Over Me,69,11,2,,,,
12,up,IVE,After LIKE,12,1,34,,,,
13,down,BTS,Dynamite,9,1,139,96,2020-08-23,2,2020-08-30
14,up,En Butter,En Garde,73,14,2,,,,
15,down,TWICE,MOONLIGHT SUNRISE,8,2,13,,,,
16,down,Stray Kids,CASE 143,11,2,28,,,,
17,down,NewJeans,Attention,10,5,37,,,,
18,down,NMIXX,Love Me Like This,14,14,4,,,,
19,up,Gguggugi,Switch,77,19,2,,,,
20,up,NINTYSIX,SuperCharger,78,20,2,,,,
21,up,BLACKPINK,Shut Down,27,4,31,,,,
22,down,BTS,Butter,15,1,100,,,,
23,down,IVE,LOVE DIVE,16,1,54,,,,
24,down,TWICE,Talk that Talk,17,1,34,,,,
25,down,LE SSERAFIM,FEARLESS,18,1,49,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,19,4,93,,,,
27,down,Ed Sheeran,Shape of You,20,1,180,94,2020-01-05,94,2020-01-05
28,up,BLACKPINK,Pink Venom,36,1,35,,,,
29,down,TWICE,Feel Special,22,1,180,38,2019-10-06,38,2019-10-06
30,down,TWICE,The Feels,23,3,81,,,,
31,down,NewJeans,Cookie,21,10,37,,,,
32,down,BTS,Permission to Dance,25,1,93,,,,
33,up,NewJeans,Zero,40,33,2,,,,
34,down,NAYEON,POP!,26,1,43,,,,
35,down,BSS,Fighting (feat. Lee Young Ji),24,6,10,,,,
36,down,IVE,ELEVEN,29,2,72,,,,
37,down,さとうもか,melt bitter,31,4,49,,,,
38,up,BLACKPINK,Kill This Love,50,4,174,83,2019-10-06,73,2019-10-13
39,down,TWICE,I CAN'T STOP ME,35,2,129,95,2020-11-08,95,2020-11-08
40,up,BLACKPINK,How You Like That,59,1,147,3,2020-07-05,3,2020-07-05
41,down,Stray Kids,MANIAC,33,11,57,,,,
42,-,IVE,Blue Blood,-,39,1,,,,
43,up,BLACKPINK,DDU-DU DDU-DU,53,18,177,,,,
44,down,Ed Sheeran,Eyes Closed,34,26,4,,,,
45,down,Miley Cyrus,Flowers,32,25,14,,,,
46,up,BLACKPINK,Lovesick Girls,88,2,130,3,2020-10-11,3,2020-10-11
47,down,Jimin,Like Crazy,28,28,4,,,,
48,down,NMIXX,"Young, Dumb, Stupid",30,25,5,,,,
49,down,TWICE,YES or YES,41,11,180,,,,
50,down,Taylor Swift,Anti-Hero,38,11,26,,,,
51,-,IVE,Lips,-,49,1,,,,
52,down,(G)I-DLE,TOMBOY,37,12,55,,,,
53,down,Stray Kids,Back Door,39,22,43,80,2020-09-20,80,2020-09-20
54,down,SEVENTEEN,NICE VERY NICE,43,13,42,,,,
55,up,BLACKPINK,FOREVER YOUNG,95,35,68,,,,
56,up,Agust D & IU,People Pt.2,87,56,2,,,,
57,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,42,42,9,,,,
58,down,NewJeans,Hurt,44,22,21,,,,
59,down,OneRepublic,I Ain't Worried,45,18,46,,,,
60,down,Kep1er,WA DA DA,46,1,67,,,,
61,up,BLACKPINK,As If It's Your Last,96,20,144,,,,
62,down,aespa,Girls,47,4,41,,,,
63,down,TWICE,MORE & MORE,49,1,150,23,2020-06-07,21,2020-06-14
64,down,TWICE,FANCY,48,4,180,,,,
65,-,IVE,NOT YOUR GIRL,-,65,1,,,,
66,down,NMIXX,DICE,51,6,30,,,,
67,down,Harry Styles,As It Was,52,15,55,,,,
68,up,Mae Stephens,If We Ever Broke Up,85,44,2,,,,
69,down,TWICE,What is Love?,58,13,180,,,,
70,down,BTS,Yet To Come,60,1,45,,,,
71,down,Stray Kids,Thunderous,57,25,75,,,,
72,down,Justin Bieber,Love Yourself,54,37,108,,,,
73,down,BTS,Boy With Luv (feat. Halsey),62,3,180,100,2020-03-01,75,2020-08-30
74,down,BOYS PLANET,BOYS PLANET - Here I Am,63,44,9,,,,
75,down,NMIXX,O.O,64,5,60,,,,
76,-,IVE,Heroine,-,76,1,,,,
77,-,IVE,Mine,-,77,1,,,,
78,down,NCT DREAM,Candy,55,9,18,,,,
79,down,TOMORROW X TOGETHER,Sugar Rush Ride,76,16,12,,,,
80,down,BTS,Stay Gold,66,1,148,38,2020-07-05,38,2020-07-05
81,-,Ed Sheeran,Thinking Out Loud,-,39,67,,,,
82,down,Maroon 5,Sugar,67,24,88,,,,
83,down,One Direction,What Makes You Beautiful,65,49,110,,,,
84,down,Ed Sheeran,Shivers,72,6,84,,,,
85,-,IVE,Hypnosis,-,85,1,,,,
86,-,Kep1er,Giddy,-,58,1,,,,
87,-,IVE,Next Page,-,87,1,,,,
88,-,IVE,Shine With Me,-,88,1,,,,
89,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,73,100,2020-08-30,3,2020-09-06
90,down,aespa,Savage,74,6,80,,,,
91,down,Ariana Grande,Break Free (feat. Zedd),70,37,66,,,,
92,-,IVE,Cherish,-,92,1,,,,
93,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),75,75,2,,,,
94,down,(G)I-DLE,Nxde,68,12,26,,,,
95,down,JISOO,All Eyes On Me,89,89,3,,,,
96,down,Anne-Marie,2002,80,12,173,,,,
97,down,aespa,Next Level,81,11,94,,,,
98,down,Meghan Trainor,Made You Look,86,25,21,,,,
99,down,STAYC,Teddy Bear,92,86,5,,,,
100,down,BTS,DNA,82,7,180,,,,
