Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,41,38,2019-10-06,38,2019-10-06
2,up,BLACKPINK,How You Like That,2,1,8,3,2020-07-05,3,2020-07-05
3,up,TWICE,Fanfare,3,3,9,,,,
4,up,TWICE,MORE & MORE,5,1,11,23,2020-06-07,21,2020-06-14
5,down,BTS,Stay Gold,4,1,9,38,2020-07-05,38,2020-07-05
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,13,75,2020-05-24,1,2020-05-31
7,up,TWICE,FANCY,8,4,41,,,,
8,up,ITZY,ICY,9,8,37,,,,
9,down,BTS,Your eyes tell,7,5,5,,,,
10,up,Ed Sheeran,Shape of You,10,1,41,94,2020-01-05,94,2020-01-05
11,up,TWICE,YES or YES,11,11,41,,,,
12,up,MAMAMOO,Hip,13,2,39,97,2019-11-24,97,2019-11-24
13,down,ITZY,WANNABE,12,1,23,67,2020-03-15,27,2020-03-22
14,up,TWICE,Dance The Night Away,15,14,40,,,,
15,up,ITZY,달라달라,16,13,39,,,,
16,down,BLACKPINK,Kill This Love,14,4,41,83,2019-10-06,73,2019-10-13
17,up,BTS,ON,42,1,24,32,2020-02-23,6,2020-03-01
18,down,BTS,Boy With Luv (feat. Halsey),17,3,41,100,2020-03-01,75,2020-08-30
19,down,TWICE,What is Love?,18,13,41,,,,
20,down,Doja Cat,Boss Bitch,19,18,6,60,2020-03-22,23,2020-04-26
21,down,BLACKPINK,DDU-DU DDU-DU,20,18,41,,,,
22,down,BLACKPINK,As If It's Your Last,21,20,41,,,,
23,up,OH MY GIRL,Dolphin,28,21,3,,,,
24,up,TREASURE,BOY,90,24,2,,,,
25,down,TWICE,LIKEY,23,19,39,,,,
26,down,아이오아이,너무너무너무,24,24,14,,,,
27,up,Hwa Sa,Maria,33,27,7,76,2020-07-26,76,2020-07-26
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,28,8,36,2020-06-21,2,2020-08-09
29,down,Zedd & Jasmine Thompson,Funny,26,26,5,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,15,95,2020-05-10,3,2020-05-17
31,up,BTS,Lights,32,6,41,,,,
32,down,SEVENTEEN,Left & Right,27,6,8,,,,
33,down,BTS,Make It Right (Japanese Version),25,12,5,,,,
34,up,TWICE,Heart Shaker,36,33,37,,,,
35,down,IZ*ONE,Secret Story of the Swan,22,5,9,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,38,5,41,31,2019-10-06,23,2019-11-17
37,down,Maroon 5,Nobody's Love,30,24,4,79,2020-08-16,73,2020-08-23
38,up,Maroon 5,Memories,41,3,41,36,2019-10-06,2,2019-11-17
39,up,Justin Bieber,Yummy,40,1,33,86,2020-01-05,3,2020-01-12
40,down,BTS,DNA,39,7,41,,,,
41,down,Lady Gaga,Sour Candy,31,3,12,78,2020-05-31,4,2020-06-07
42,up,TWICE,TT -Japanese ver.-,45,33,38,,,,
43,down,BTS,Dionysus (Japanese Version),35,15,5,,,,
44,up,Anne-Marie,2002,48,12,41,,,,
45,up,BTS,IDOL,46,14,41,,,,
46,down,Gaho,시작,43,25,18,,,,
47,down,BTS,Black Swan (Japanese Version),37,21,5,,,,
48,down,Dua Lipa,Break My Heart,44,11,21,97,2020-03-29,5,2020-06-28
49,down,Justin Bieber,Intentions (feat. Quavo),47,3,28,35,2020-02-09,4,2020-04-05
50,up,BLACKPINK,FOREVER YOUNG,51,35,28,,,,
51,up,Shawn Mendes,If I Can't Have You,52,16,41,63,2019-10-06,63,2019-10-06
52,down,Harry Styles,Watermelon Sugar,50,33,15,85,2019-11-17,2,2020-08-23
53,down,BTS,FAKE LOVE,49,9,41,,,,
54,down,TWICE,Dance the Night Away (Japanese Version),53,53,7,,,,
55,down,TWICE,TT,54,54,13,,,,
56,up,TWICE,CHEER UP,56,56,11,,,,
57,down,IZ*ONE,FIESTA,55,2,26,,,,
58,up,テイラー・スウィフト,Shake It Off,64,19,41,,,,
59,up,TWICE,OOH-AHH하게,61,59,11,,,,
60,down,OH MY GIRL,Nonstop,57,29,16,,,,
61,up,BLACKPINK,STAY,89,61,7,,,,
62,up,Ariana Grande,Break Free (feat. Zedd),68,37,40,,,,
63,up,(G)I-DLE,DUMDi DUMDi,84,63,2,,,,
64,down,BLACKPINK,BOOMBAYAH,58,43,12,,,,
65,down,BLACKPINK,PLAYING WITH FIRE,62,41,16,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,63,5,41,1,2019-10-06,1,2019-10-06
67,up,Dua Lipa,Don't Start Now,67,5,41,19,2019-11-03,3,2020-01-05
68,up,Owl City & Carly Rae Jepsen,Good Time,91,53,14,,,,
69,down,BLACKPINK,Don't Know What To Do,66,59,20,,,,
70,up,One Direction,What Makes You Beautiful,71,49,27,,,,
71,up,TWICE,One More Time,72,71,8,,,,
72,down,BTS,Euphoria,70,27,38,,,,
73,up,TWICE,SIGNAL,74,73,9,,,,
74,up,Maroon 5,Sugar,81,24,41,,,,
75,up,TWICE,Heart Shaker -Japanese ver.-,75,70,4,,,,
76,up,TWICE,KNOCK KNOCK,76,66,10,,,,
77,up,清水 翔太,君が好き,79,44,39,,,,
78,down,TWICE,MORE & MORE -Japanese ver.-,65,36,6,,,,
79,down,Red Velvet,Psycho,73,5,34,40,2019-12-29,34,2020-01-19
80,up,TWICE,OXYGEN,82,10,11,,,,
81,-,キマグレン,LIFE,-,81,1,,,,
82,down,SEVENTEEN,My My,77,14,8,,,,
83,up,TREASURE,COME TO ME,97,83,2,,,,
84,down,SOMI,What You Waiting For,60,45,4,,,,
85,up,BTS,Go Go,96,60,16,,,,
86,down,Sam Smith,My Oasis (feat. Burna Boy),69,69,3,,,,
87,up,TWICE,Breakthrough,87,17,18,,,,
88,down,JENNIE (from BLACKPINK),SOLO,83,72,13,,,,
89,up,Justin Bieber,Love Yourself,93,37,37,,,,
90,-,Ed Sheeran,Galway Girl,-,39,38,,,,
91,-,BIGBANG,FANTASTIC BABY,-,42,6,,,,
92,-,박진영,어머님이 누구니 (feat. Jessi),-,62,7,,,,
93,up,Justin Bieber,What Do You Mean?,94,26,36,,,,
94,down,Lady Gaga,Stupid Love,80,7,25,28,2020-03-01,8,2020-03-08
95,down,IU,Eight (feat. SUGA),86,3,15,67,2020-05-10,67,2020-05-10
96,down,Katy Perry,Smile,88,46,6,,,,
97,-,SuperM,100,-,37,1,,,,
98,-,TOMORROW X TOGETHER,Drama (Japanese Ver.),-,98,1,,,,
99,down,IZ*ONE,La Vie en Rose,95,34,39,,,,
100,-,BIGBANG,BANG BANG BANG (JP version),-,43,1,,,,
