Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,ANTIFRAGILE,1,1,4,,,,
2,up,IVE,After LIKE,3,1,12,,,,
3,down,TWICE,Talk that Talk,2,1,12,,,,
4,up,Stray Kids,CASE 143,4,2,6,,,,
5,up,BTS,Dynamite,5,1,117,96,2020-08-23,2,2020-08-30
6,up,BTS,Butter,6,1,78,,,,
7,up,NewJeans,Hype Boy,7,3,15,,,,
8,up,IVE,LOVE DIVE,10,1,32,,,,
9,down,NAYEON,POP!,8,1,21,,,,
10,up,BLACKPINK,Shut Down,12,4,9,,,,
11,down,BLACKPINK,Pink Venom,9,1,13,,,,
12,up,BTS,Permission to Dance,14,1,71,,,,
13,up,(G)I-DLE,Nxde,13,12,4,,,,
14,down,Taylor Swift,Anti-Hero,11,11,4,,,,
15,up,LE SSERAFIM,FEARLESS,17,1,27,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,4,71,,,,
17,up,さとうもか,melt bitter,19,4,27,,,,
18,up,TWICE,The Feels,18,3,59,,,,
19,down,NMIXX,DICE,15,6,8,,,,
20,up,IVE,ELEVEN,20,2,50,,,,
21,up,NewJeans,Attention,21,5,15,,,,
22,up,Ed Sheeran,Shape of You,22,1,158,94,2020-01-05,94,2020-01-05
23,up,TWICE,Feel Special,23,1,158,38,2019-10-06,38,2019-10-06
24,up,NCT DREAM,Life Is Still Going On,45,11,34,,,,
25,up,SEVENTEEN,NICE VERY NICE,25,13,20,,,,
26,up,BTS,Yet To Come,26,1,23,,,,
27,up,OneRepublic,I Ain't Worried,27,18,24,,,,
28,up,Kep1er,WA DA DA,29,1,45,,,,
29,up,TWICE,I CAN'T STOP ME,31,2,107,95,2020-11-08,95,2020-11-08
30,up,BTS,Boy With Luv (feat. Halsey),33,3,158,100,2020-03-01,75,2020-08-30
31,up,NewJeans,Cookie,34,10,15,,,,
32,up,TWICE,YES or YES,38,11,158,,,,
33,up,TWICE,FANCY,44,4,158,,,,
34,up,BTS,Stay Gold,37,1,126,38,2020-07-05,38,2020-07-05
35,up,TREASURE,HELLO,40,21,6,,,,
36,up,Stray Kids,MANIAC,52,11,35,,,,
37,up,Ed Sheeran,Celestial,48,21,7,,,,
38,up,BTS,DNA,46,7,158,,,,
39,down,Kep1er,We Fresh,35,21,5,,,,
40,-,SEVENTEEN,DREAM,-,21,1,,,,
41,down,JIN,The Astronaut,24,24,3,,,,
42,up,aespa,Girls,50,4,19,,,,
43,up,BTS,Life Goes On,55,2,104,3,2020-11-29,3,2020-11-29
44,up,Justin Bieber,Love Yourself,57,37,86,,,,
45,up,Sam Smith & Kim Petras,Unholy,47,30,7,,,,
46,down,Bruno Mars,Runaway Baby,32,23,35,,,,
47,up,Charlie Puth & Jung Kook,Left and Right,51,10,21,,,,
48,up,TWICE,What is Love?,54,13,158,,,,
49,down,Bruno Mars,Just the Way You Are,28,20,39,,,,
50,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,30,3,,,,
51,up,PSY,That That (prod. & feat. SUGA of BTS),56,9,29,,,,
52,-,SEVENTEEN,Rock with you (Japanese ver.),-,41,1,,,,
53,up,BLACKPINK,DDU-DU DDU-DU,58,18,155,,,,
54,up,Maroon 5,Sugar,62,24,66,,,,
55,up,BLACKPINK,How You Like That,63,1,125,3,2020-07-05,3,2020-07-05
56,up,BTS,Spring Day,67,17,132,,,,
57,up,Ed Sheeran,Shivers,68,6,62,,,,
58,up,TWICE,MORE & MORE,59,1,128,23,2020-06-07,21,2020-06-14
59,-,SEVENTEEN,All My Love (Japanese ver.),-,57,1,,,,
60,up,Stray Kids,Thunderous,75,25,53,,,,
61,down,Taylor Swift,Bejeweled,49,49,3,,,,
62,up,BTS,FAKE LOVE,66,9,158,,,,
63,up,TOMORROW X TOGETHER,Ring,84,45,12,,,,
64,down,Bruno Mars,That’s What I Like,36,25,8,,,,
65,up,NMIXX,O.O,65,5,38,,,,
66,up,aespa,Savage,70,6,58,,,,
67,-,SEVENTEEN,Darl+ing (Holiday ver.),-,67,1,,,,
68,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],96,62,6,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,33,31,,,,
70,down,LE SSERAFIM,No Celestial,61,40,4,,,,
71,down,BTS,Run BTS,69,5,15,,,,
72,up,Ed Sheeran,Thinking Out Loud,76,39,46,,,,
73,up,SEVENTEEN,HOT,90,6,25,,,,
74,up,BTS,IDOL,78,14,158,,,,
75,down,IZ*ONE,Panorama,73,6,101,,,,
76,up,(G)I-DLE,TOMBOY,77,12,33,,,,
77,down,Bruno Mars,Treasure,39,30,5,,,,
78,down,LE SSERAFIM,Blue Flame,74,22,15,,,,
79,down,Kep1er,Wing Wing,60,13,15,,,,
80,down,Bruno Mars,Marry You,42,36,4,,,,
81,down,One Direction,What Makes You Beautiful,71,49,88,,,,
82,down,Bruno Mars,24K Magic,41,26,26,,,,
83,down,BTS,Lights,79,6,156,,,,
84,up,SEVENTEEN,Rock with you,95,6,55,,,,
85,down,BLACKPINK,Lovesick Girls,83,2,111,3,2020-10-11,3,2020-10-11
86,down,Harry Styles,As It Was,80,15,33,,,,
87,up,Stray Kids,Back Door,97,22,21,80,2020-09-20,80,2020-09-20
88,up,Anne-Marie,2002,89,12,152,,,,
89,-,Selena Gomez,My Mind & Me,-,89,1,,,,
90,down,BTS,Film out,72,2,85,13,2021-04-11,13,2021-04-11
91,down,aespa,Next Level,85,11,77,,,,
92,down,Taylor Swift,Track One,53,44,3,,,,
93,-,BLACKPINK,Kill This Love,-,4,153,83,2019-10-06,73,2019-10-13
94,-,BTS,Blood Sweat & Tears,-,27,116,,,,
95,-,SEVENTEEN,Darl+ing,-,10,28,,,,
96,down,Bruno Mars,The Lazy Song,64,45,6,,,,
97,down,ITZY,Boys Like You,82,55,4,,,,
98,down,ITZY,WANNABE,93,1,135,67,2020-03-15,27,2020-03-22
99,down,NCT 127,2 Baddies,81,14,9,,,,
100,-,SEVENTEEN,Don't Wanna Cry,-,50,35,,,,
