Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,13,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,2,2,3,95,2020-11-08,95,2020-11-08
3,up,BTS,Stay Gold,4,1,22,38,2020-07-05,38,2020-07-05
4,down,BLACKPINK,Lovesick Girls,3,2,7,3,2020-10-11,3,2020-10-11
5,up,TWICE,Feel Special,5,1,54,38,2019-10-06,38,2019-10-06
6,up,BTS,Your eyes tell,6,5,18,,,,
7,up,BTS,Boy With Luv (feat. Halsey),8,3,54,100,2020-03-01,75,2020-08-30
8,down,BLACKPINK,How You Like That,7,1,21,3,2020-07-05,3,2020-07-05
9,up,Ariana Grande,positions,10,9,4,77,2020-10-25,1,2020-11-01
10,down,BTS,DNA,9,7,54,,,,
11,up,TWICE,MORE & MORE,13,1,24,23,2020-06-07,21,2020-06-14
12,up,NCT U,Make a Wish (Birthday Song),12,9,5,57,2020-10-25,57,2020-10-25
13,down,BLACKPINK & Selena Gomez,Ice Cream,11,4,12,100,2020-08-30,3,2020-09-06
14,up,TWICE,FANCY,16,4,54,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),14,6,9,83,2020-09-20,4,2020-09-27
16,up,BTS,ON,17,1,37,32,2020-02-23,6,2020-03-01
17,up,BTS,FAKE LOVE,19,9,54,,,,
18,up,TWICE,Fanfare,20,3,22,,,,
19,down,Ariana Grande,34+35,15,15,3,64,2020-11-01,7,2020-12-13
20,down,ITZY,Not Shy,18,2,13,46,2020-08-23,34,2020-08-30
21,up,BTS,Lights,21,6,54,,,,
22,up,TWICE,YES or YES,24,11,54,,,,
23,down,BLACKPINK,Pretty Savage,22,9,7,22,2020-10-11,22,2020-10-11
24,up,Ed Sheeran,Shape of You,25,1,54,94,2020-01-05,94,2020-01-05
25,up,Lady Gaga & Ariana Grande,Rain On Me,26,1,26,75,2020-05-24,1,2020-05-31
26,up,MAMAMOO,Dingga,30,25,4,,,,
27,up,ITZY,WANNABE,27,1,36,67,2020-03-15,27,2020-03-22
28,down,SEVENTEEN,HOME;RUN,23,13,4,,,,
29,down,BLACKPINK,Kill This Love,28,4,54,83,2019-10-06,73,2019-10-13
30,up,Justin Bieber & benny blanco,Lonely,36,30,5,6,2020-10-25,6,2020-10-25
31,down,ITZY,ICY,29,8,50,,,,
32,up,BTS,IDOL,33,14,54,,,,
33,down,ITZY,달라달라,32,13,52,,,,
34,up,TWICE,What is Love?,42,13,54,,,,
35,down,BTS,Make It Right,34,20,47,44,2019-10-27,44,2019-10-27
36,up,BTS,Spring Day,37,17,28,,,,
37,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,25,7,28,2020-10-11,28,2020-10-11
38,up,MAMAMOO,Hip,38,2,52,97,2019-11-24,97,2019-11-24
39,up,TWICE,Dance The Night Away,40,14,53,,,,
40,-,TWICE,BETTER,-,4,1,,,,
41,down,BLACKPINK,DDU-DU DDU-DU,35,18,54,,,,
42,down,BLACKPINK,As If It's Your Last,39,20,54,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),45,25,6,93,2020-10-25,3,2021-05-16
44,up,Stray Kids,ALL IN,90,44,2,,,,
45,up,BTS,Black Swan,47,4,31,25,2020-01-19,20,2020-01-26
46,up,BTS,Euphoria,49,27,51,,,,
47,up,Zedd & Jasmine Thompson,Funny,56,26,18,,,,
48,up,Shawn Mendes,Wonder,51,41,7,15,2020-10-11,15,2020-10-11
49,down,OH MY GIRL,Dolphin,44,21,16,,,,
50,up,BTS,Anpanman,54,33,10,,,,
51,down,BTS,Dionysus,48,25,36,,,,
52,up,BTS,DOPE,53,34,6,,,,
53,down,salem ilese,Mad at Disney,50,50,10,87,2020-09-20,56,2020-09-27
54,down,TWICE,UP NO MORE,43,41,3,,,,
55,up,MAMAMOO,AYA,89,55,2,,,,
56,up,TWICE,LIKEY,57,19,52,,,,
57,up,BTS,I NEED U,59,39,12,,,,
58,down,Doja Cat,Boss Bitch,55,18,19,60,2020-03-22,23,2020-04-26
59,down,BLACKPINK,Bet You Wanna (feat. Cardi B),46,12,7,24,2020-10-11,24,2020-10-11
60,up,BTS,Go Go,60,60,29,,,,
61,up,TWICE,Heart Shaker,61,33,50,,,,
62,down,TWICE,HELL IN HEAVEN,41,33,3,,,,
63,up,BTS,Save ME,66,52,11,,,,
64,up,Stray Kids,Back Door,73,22,9,80,2020-09-20,80,2020-09-20
65,up,gnash,imagine if,67,19,4,,,,
66,up,BTS,Blood Sweat & Tears,69,27,16,,,,
67,down,BTS,MIC Drop,64,32,12,,,,
68,up,Gaho,시작,71,25,31,,,,
69,up,BTS,Mikrokosmos,75,31,32,,,,
70,up,Sam Smith,Diamonds,72,70,4,51,2020-09-27,18,2020-11-15
71,up,BTS,I'm Fine,76,63,25,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,28,21,36,2020-06-21,2,2020-08-09
73,up,BTS,Answer : Love Myself,87,37,12,,,,
74,down,Hwa Sa,Maria,68,27,20,76,2020-07-26,76,2020-07-26
75,down,BLACKPINK,Crazy Over You,58,13,7,37,2020-10-11,37,2020-10-11
76,up,Ed Sheeran & Justin Bieber,I Don't Care,78,5,54,31,2019-10-06,23,2019-11-17
77,up,BLACKPINK,FOREVER YOUNG,77,35,41,,,,
78,up,Maroon 5,Nobody's Love,94,24,15,79,2020-08-16,73,2020-08-23
79,up,BTS,Friends,82,4,35,65,2020-02-23,44,2020-03-01
80,up,BTS,Burning Up (FIRE),88,28,11,,,,
81,down,아이오아이,너무너무너무,79,24,27,,,,
82,up,Justin Bieber,Yummy,92,1,45,86,2020-01-05,3,2020-01-12
83,down,Bruno Mars,Runaway Baby,80,23,6,,,,
84,-,Little Mix,Holiday,-,80,1,,,,
85,down,BLACKPINK,Love To Hate Me,63,18,7,40,2020-10-11,40,2020-10-11
86,down,TOMORROW X TOGETHER,Blue Hour,65,56,3,,,,
87,up,TREASURE,MMM,98,87,2,,,,
88,down,Ariana Grande & Justin Bieber,Stuck with U,81,1,28,95,2020-05-10,3,2020-05-17
89,up,SEVENTEEN,Left & Right,93,6,20,,,,
90,up,Maroon 5,Memories,99,3,53,36,2019-10-06,2,2019-11-17
91,down,TWICE,DO WHAT WE LIKE,52,46,3,,,,
92,-,TWICE,TT -Japanese ver.-,-,33,49,,,,
93,up,Anne-Marie,2002,97,12,53,,,,
94,-,BTS,Magic Shop,-,34,15,,,,
95,-,TWICE,TT,-,54,22,,,,
96,-,TWICE,OOH-AHH하게,-,59,18,,,,
97,-,Marshmello & Demi Lovato,OK Not To Be OK,-,72,7,86,2020-09-20,86,2020-09-20
98,-,Ariana Grande,pov,-,98,1,34,2020-11-08,26,2020-11-22
99,-,ORβIT,UNIVERSE,-,99,1,,,,
100,-,BTS,Not Today,-,61,8,,,,
