Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,34,1,2,3,2020-07-05,3,2020-07-05
2,down,TWICE,MORE & MORE,1,1,5,23,2020-06-07,21,2020-06-14
3,up,TWICE,Feel Special,3,1,35,38,2019-10-06,38,2019-10-06
4,down,BTS,Stay Gold,2,1,3,38,2020-07-05,38,2020-07-05
5,up,TWICE,Fanfare,6,3,3,,,,
6,up,SEVENTEEN,Left & Right,8,6,2,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,7,75,2020-05-24,1,2020-05-31
8,down,IZ*ONE,Secret Story of the Swan,5,5,3,,,,
9,down,TWICE,FANCY,7,4,35,,,,
10,up,ITZY,ICY,10,8,31,,,,
11,down,Ed Sheeran,Shape of You,9,1,35,94,2020-01-05,94,2020-01-05
12,up,BLACKPINK,Kill This Love,24,4,35,83,2019-10-06,73,2019-10-13
13,up,Lady Gaga,Sour Candy,17,3,6,78,2020-05-31,4,2020-06-07
14,down,MAMAMOO,Hip,12,2,33,97,2019-11-24,97,2019-11-24
15,down,ITZY,WANNABE,11,1,17,67,2020-03-15,27,2020-03-22
16,down,TWICE,YES or YES,15,11,35,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,9,95,2020-05-10,3,2020-05-17
18,down,SEVENTEEN,My My,14,14,2,,,,
19,down,BTS,Boy With Luv (feat. Halsey),16,3,35,100,2020-03-01,75,2020-08-30
20,down,ITZY,달라달라,19,13,33,,,,
21,up,BLACKPINK,DDU-DU DDU-DU,39,18,35,,,,
22,up,BLACKPINK,As If It's Your Last,41,20,35,,,,
23,down,BTS,Lights,18,6,35,,,,
24,down,TWICE,Dance The Night Away,22,14,34,,,,
25,down,TWICE,What is Love?,21,13,35,,,,
26,up,아이오아이,너무너무너무,36,24,8,,,,
27,down,BTS,ON,26,1,20,32,2020-02-23,6,2020-03-01
28,down,Maroon 5,Memories,25,3,35,36,2019-10-06,2,2019-11-17
29,up,TWICE,LIKEY,32,19,33,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,28,5,35,31,2019-10-06,23,2019-11-17
31,down,Justin Bieber,Yummy,30,1,27,86,2020-01-05,3,2020-01-12
32,down,SEVENTEEN,Fearless,23,23,2,,,,
33,up,Dua Lipa,Break My Heart,35,11,15,97,2020-03-29,5,2020-06-28
34,up,Justin Bieber,Intentions (feat. Quavo),37,3,22,35,2020-02-09,4,2020-04-05
35,up,BLACKPINK,FOREVER YOUNG,62,35,22,,,,
36,up,Harry Styles,Watermelon Sugar,40,33,9,85,2019-11-17,2,2020-08-23
37,down,BTS,IDOL,31,14,35,,,,
38,down,SEVENTEEN,Kidult,27,27,2,,,,
39,up,TWICE,Heart Shaker,46,33,31,,,,
40,up,Anne-Marie,2002,43,12,35,,,,
41,down,IZ*ONE,Merry-Go-Round,20,12,3,,,,
42,up,BTS,DNA,45,7,35,,,,
43,down,IZ*ONE,FIESTA,42,2,20,,,,
44,down,SEVENTEEN,I Wish,29,29,2,,,,
45,up,Charlie Puth,Girlfriend,87,45,2,,,,
46,up,BLACKPINK,BOOMBAYAH,93,43,6,,,,
47,down,SEVENTEEN,Together,33,33,2,,,,
48,up,Shawn Mendes,If I Can't Have You,50,16,35,63,2019-10-06,63,2019-10-06
49,down,TWICE,TT -Japanese ver.-,48,33,32,,,,
50,down,TWICE,OXYGEN,38,10,5,,,,
51,down,Dua Lipa,Don't Start Now,47,5,35,19,2019-11-03,3,2020-01-05
52,up,Gaho,시작,53,25,12,,,,
53,up,BLACKPINK,PLAYING WITH FIRE,88,41,10,,,,
54,down,BTS,FAKE LOVE,52,9,35,,,,
55,down,IU,Eight (feat. SUGA),54,3,9,67,2020-05-10,67,2020-05-10
56,down,Shawn Mendes & Camila Cabello,Señorita,55,5,35,1,2019-10-06,1,2019-10-06
57,down,Lady Gaga,Stupid Love,49,7,19,28,2020-03-01,8,2020-03-08
58,down,Sia,"Together (From the Motion Picture ""Music"")",51,36,7,,,,
59,up,TWICE,TT,59,54,7,,,,
60,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,28,2,36,2020-06-21,2,2020-08-09
61,up,BLACKPINK,Don't Know What To Do,89,59,14,,,,
62,up,박진영,어머님이 누구니 (feat. Jessi),83,62,2,,,,
63,up,Red Velvet,Psycho,92,5,28,40,2019-12-29,34,2020-01-19
64,down,BTS,Euphoria,57,27,32,,,,
65,down,Stray Kids,God’s Menu,60,57,3,,,,
66,down,テイラー・スウィフト,Shake It Off,58,19,35,,,,
67,up,TWICE,CHEER UP,67,56,5,,,,
68,down,OH MY GIRL,Nonstop,61,29,10,,,,
69,up,TWICE,OOH-AHH하게,72,59,5,,,,
70,down,Katy Perry,Daisies,56,18,8,48,2020-05-24,48,2020-05-24
71,down,Ariana Grande,Break Free (feat. Zedd),66,37,34,,,,
72,-,JENNIE (from BLACKPINK),SOLO,-,72,7,,,,
73,down,BTS,Friends,64,4,20,65,2020-02-23,44,2020-03-01
74,down,IZ*ONE,La Vie en Rose,65,34,33,,,,
75,down,5 Seconds of Summer,Teeth,63,40,8,,,,
76,-,WOODZ,Love Me Harder,-,76,1,,,,
77,down,清水 翔太,君が好き,69,44,33,,,,
78,down,IZ*ONE,Pretty,44,26,3,,,,
79,up,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),81,62,4,,,,
80,-,Hwa Sa,Maria,-,27,1,76,2020-07-26,76,2020-07-26
81,-,SEVENTEEN,Don't Wanna Cry,-,50,11,,,,
82,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),80,13,14,,,,
83,-,BLACKPINK,STAY,-,61,5,,,,
84,down,Norah Jones,I'm Alive,74,74,2,,,,
85,-,BLACKPINK,WHISTLE,-,84,4,,,,
86,-,TWICE,Dance the Night Away (Japanese Version),-,53,1,,,,
87,down,BTS,Go Go,77,39,4,,,,
88,down,Ed Sheeran,Galway Girl,82,39,34,,,,
89,down,ビービー・レクサ,Girl in the Mirror,76,30,13,,,,
90,-,SUNMI,Pporappippam,-,84,1,,,,
91,-,ZICO,Summer Hate (feat. RAIN),-,81,1,,,,
92,down,Owl City & Carly Rae Jepsen,Good Time,70,53,8,,,,
93,up,Maroon 5,Sugar,98,24,35,,,,
94,-,Jonas Blue & MAX,Naked,-,94,1,,,,
95,down,One Direction,What Makes You Beautiful,86,49,21,,,,
96,up,TWICE,One More Time,97,71,2,,,,
97,-,BTS,Go Go,-,60,12,,,,
98,down,BTS,Make It Right,68,20,35,44,2019-10-27,44,2019-10-27
99,-,TWICE,KNOCK KNOCK,-,66,4,,,,
100,-,TWICE,Heart Shaker -Japanese ver.-,-,70,1,,,,
