Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,11,,,,
2,up,aespa,Supernova,2,2,4,,,,
3,up,NewJeans,How Sweet,3,2,3,,,,
4,up,BABYMONSTER,SHEESH,4,2,10,,,,
5,up,NewJeans,Bubble Gum,5,4,3,,,,
6,up,aespa,Armageddon,14,6,2,,,,
7,up,NewJeans,Ditto,7,1,77,,,,
8,up,LE SSERAFIM,Perfect Night,8,1,33,,,,
9,up,Jung Kook & Latto,Seven,11,1,48,,,,
10,down,IVE,HEYA,9,4,6,,,,
11,down,aespa,Drama,10,4,31,,,,
12,down,SEVENTEEN,MAESTRO,6,2,6,,,,
13,down,ILLIT,Lucky Girl Syndrome,12,6,11,,,,
14,up,NewJeans,OMG,15,1,75,,,,
15,up,NewJeans,ETA,16,2,47,,,,
16,down,TWICE,ONE SPARK,13,3,16,,,,
17,up,NewJeans,Hype Boy,18,3,97,,,,
18,down,IVE,Accendio,17,16,6,,,,
19,up,NewJeans,Super Shy,20,1,49,,,,
20,up,LE SSERAFIM,EASY,21,1,16,,,,
21,up,BTS,Dynamite,24,1,199,96,2020-08-23,2,2020-08-30
22,up,Ed Sheeran,Shape of You,22,1,240,94,2020-01-05,94,2020-01-05
23,down,ZICO,SPOT! (feat. JENNIE),19,9,7,,,,
24,down,LE SSERAFIM,Smart,23,5,16,,,,
25,up,NewJeans,Attention,26,5,97,,,,
26,up,aespa,Live My Life,39,25,2,,,,
27,up,Taylor Swift,Cruel Summer,31,3,52,,,,
28,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,27,1,58,,,,
29,up,Sabrina Carpenter,Espresso,36,24,8,,,,
30,down,IVE,I AM,28,1,61,,,,
31,down,LE SSERAFIM,ANTIFRAGILE,30,1,86,,,,
32,up,BTS,Butter,34,1,160,,,,
33,up,OneRepublic,Nobody (from Kaiju No. 8),42,24,6,,,,
34,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",35,1,58,,,,
35,down,RIIZE,Impossible,25,10,8,,,,
36,up,aespa,Spicy,37,6,57,,,,
37,down,SEVENTEEN,NICE VERY NICE,32,13,98,,,,
38,up,IVE,LOVE DIVE,40,1,114,,,,
39,up,TREASURE,KING KONG,55,39,2,,,,
40,up,TWICE,The Feels,44,3,141,,,,
41,up,BTS,Permission to Dance,45,1,153,,,,
42,down,(G)I-DLE,Queencard,41,2,56,,,,
43,up,舟津真翔,一目惚れ,51,16,3,,,,
44,down,XG,NEW DANCE,43,6,31,,,,
45,up,SEKAI NO OWARI,虹色の戦争,50,45,4,,,,
46,up,BABYMONSTER,LIKE THAT,88,38,8,,,,
47,down,SEVENTEEN,Cheers to youth,29,22,6,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,49,4,153,,,,
49,down,TWS,plot twist,47,12,20,,,,
50,down,SEVENTEEN,God of Music,33,4,33,,,,
51,down,SEVENTEEN,Super,38,2,59,,,,
52,up,TREASURE,STUPID -JP Ver.-,54,47,6,,,,
53,up,IVE,Baddie,53,2,35,,,,
54,up,Taylor Swift,Fortnight (feat. Post Malone),61,12,8,,,,
55,down,BOYNEXTDOOR,"Earth, Wind & Fire",48,32,8,,,,
56,up,NiziU,HEARTRIS,58,3,32,,,,
57,up,Benson Boone,Beautiful Things,66,40,17,,,,
58,down,BIGBANG,FANTASTIC BABY,57,42,32,,,,
59,up,XG,PUPPET SHOW,62,9,22,,,,
60,down,Stray Kids & Charlie Puth,Lose My Breath,46,20,5,,,,
61,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,68,41,21,,,,
62,-,Kep1er,Shooting Star,-,26,1,,,,
63,up,KISS OF LIFE,Midas Touch,65,40,10,,,,
64,up,IVE,ELEVEN,70,2,132,,,,
65,up,One Direction,What Makes You Beautiful,72,49,170,,,,
66,up,GYUBIN,Really Like You,67,12,15,,,,
67,up,Charlie Puth,I Don't Think That I Like Her,73,7,74,,,,
68,up,(G)I-DLE,Super Lady,69,7,19,,,,
69,down,RIIZE,Siren,56,11,10,,,,
70,up,Stray Kids,LALALALA,71,4,31,,,,
71,up,Stray Kids,CASE 143,75,2,88,,,,
72,up,aespa,Next Level,79,11,122,,,,
73,up,TWICE,I CAN'T STOP ME,74,2,189,95,2020-11-08,95,2020-11-08
74,down,tripleS,Girls Never Die,63,63,4,,,,
75,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,64,17,35,,,,
76,up,Justin Bieber,Love Yourself,83,37,167,,,,
77,down,XG,MASCARA,76,50,3,,,,
78,up,BLACKPINK,Shut Down,78,4,91,,,,
79,up,Stray Kids,S-Class,97,4,54,,,,
80,up,Ariana Grande,we can't be friends (wait for your love),95,27,14,,,,
81,up,Bruno Mars,Runaway Baby,94,23,80,,,,
82,up,Maroon 5,Sugar,93,24,148,,,,
83,-,TWICE,What is Love?,-,13,230,,,,
84,down,SEVENTEEN,HOT,52,6,65,,,,
85,-,(G)I-DLE,TOMBOY,-,12,114,,,,
86,-,BTS,DNA,-,7,185,,,,
87,down,aespa,Set The Tone,59,59,2,,,,
88,-,RIIZE,Get A Guitar,-,14,39,,,,
89,-,Jung Kook,Never Let Go,-,16,1,,,,
90,up,(G)I-DLE,Fate,92,20,13,,,,
91,up,NewJeans,New Jeans,99,4,49,,,,
92,down,SEVENTEEN,Don't Wanna Cry,60,50,61,,,,
93,down,aespa,Savage,91,6,102,,,,
94,-,TWS,hey! hey!,-,83,1,,,,
95,down,NCT DREAM,Smoothie,90,29,11,,,,
96,up,ZARD,負けないで,100,96,2,,,,
97,down,BABYMONSTER,BATTER UP (7 ver.),80,55,8,,,,
98,down,aespa,Mine,77,77,2,,,,
99,-,Ariana Grande,Break Free (feat. Zedd),-,37,115,,,,
100,-,Jung Kook & Jack Harlow,3D,-,3,32,,,,
