Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,37,96,2020-08-23,2,2020-08-30
2,up,BTS,Film out,2,2,5,13,2021-04-11,13,2021-04-11
3,up,TWICE,Kura Kura,20,2,2,,,,
4,down,BTS,Stay Gold,3,1,46,38,2020-07-05,38,2020-07-05
5,up,TWICE,I CAN'T STOP ME,5,2,27,95,2020-11-08,95,2020-11-08
6,down,BTS,Boy With Luv (feat. Halsey),4,3,78,100,2020-03-01,75,2020-08-30
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,7,7,56,2021-03-21,1,2021-03-28
8,up,TWICE,Feel Special,8,1,78,38,2019-10-06,38,2019-10-06
9,down,BTS,Life Goes On,6,2,24,3,2020-11-29,3,2020-11-29
10,down,BTS,DNA,9,7,78,,,,
11,down,BTS,FAKE LOVE,10,9,78,,,,
12,down,BTS,Lights,11,6,78,,,,
13,up,BTS,ON,13,1,61,32,2020-02-23,6,2020-03-01
14,up,BLACKPINK,How You Like That,16,1,45,3,2020-07-05,3,2020-07-05
15,up,TWICE,FANCY,18,4,78,,,,
16,down,BLACKPINK,Lovesick Girls,15,2,31,3,2020-10-11,3,2020-10-11
17,up,Doja Cat,Kiss Me More (feat. SZA),23,14,3,9,2021-04-18,1,2021-05-16
18,up,TWICE,MORE & MORE,19,1,48,23,2020-06-07,21,2020-06-14
19,-,ENHYPEN,Drunk-Dazed,-,17,1,,,,
20,down,BTS,IDOL,17,14,78,,,,
21,up,Ed Sheeran,Shape of You,21,1,78,94,2020-01-05,94,2020-01-05
22,up,BTS,Your eyes tell,22,5,42,,,,
23,down,Justin Bieber,Hold On,14,8,9,11,2021-03-14,7,2021-03-28
24,down,SEVENTEEN,Not Alone,12,12,3,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name),45,25,5,3,2021-04-04,3,2021-04-04
26,down,IZ*ONE,Panorama,25,6,21,,,,
27,down,TWICE,YES or YES,26,11,78,,,,
28,down,BTS,Spring Day,24,17,52,,,,
29,up,gnash,imagine if,31,19,28,,,,
30,down,ITZY,WANNABE,27,1,60,67,2020-03-15,27,2020-03-22
31,up,TWICE,Fanfare,32,3,46,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),34,25,30,93,2020-10-25,3,2021-05-16
33,down,BTS,Euphoria,29,27,75,,,,
34,up,TWICE,CRY FOR ME,36,9,20,,,,
35,down,BTS,Anpanman,33,33,34,,,,
36,up,TWICE,What is Love?,39,13,78,,,,
37,down,ROSÉ,On The Ground,30,8,8,2,2021-03-21,2,2021-03-21
38,down,BLACKPINK,Kill This Love,37,4,78,83,2019-10-06,73,2019-10-13
39,up,ITZY,Not Shy,40,2,37,46,2020-08-23,34,2020-08-30
40,up,SEVENTEEN,HOME;RUN,93,13,28,,,,
41,up,TWICE,Dance The Night Away,47,14,77,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,50,75,2020-05-24,1,2020-05-31
43,down,Olivia Rodrigo,deja vu,41,33,5,17,2021-04-11,16,2021-04-18
44,down,BTS,Go Go,43,39,24,,,,
45,down,BTS,Make It Right,44,20,71,44,2019-10-27,44,2019-10-27
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,17,8,89,2021-04-04,78,2021-04-11
47,down,BTS,I NEED U,46,39,36,,,,
48,up,MAMAMOO,Hip,48,2,76,97,2019-11-24,97,2019-11-24
49,up,BLACKPINK,DDU-DU DDU-DU,53,18,78,,,,
50,up,Anne-Marie,2002,60,12,74,,,,
51,down,Justin Bieber,Anyone,35,16,18,5,2021-01-10,5,2021-01-10
52,up,ITZY,달라달라,54,13,76,,,,
53,down,BTS,DOPE,49,38,18,,,,
54,down,BTS,Answer : Love Myself,50,37,35,,,,
55,up,ITZY,ICY,57,8,74,,,,
56,down,BTS,MIC Drop,52,32,36,,,,
57,up,BLACKPINK & Selena Gomez,Ice Cream,58,4,36,100,2020-08-30,3,2020-09-06
58,down,BTS,Mikrokosmos,55,31,56,,,,
59,down,BTS,Magic Shop,56,34,36,,,,
60,up,BLACKPINK,As If It's Your Last,62,20,78,,,,
61,up,BTS,Blood Sweat & Tears,61,27,40,,,,
62,up,BTS,Friends,65,4,56,65,2020-02-23,44,2020-03-01
63,up,BTS,Save ME,63,52,35,,,,
64,up,BTS,I'm Fine,64,63,49,,,,
65,up,BTS,Telepathy,67,6,24,42,2020-11-29,42,2020-11-29
66,-,ENHYPEN,Not For Sale,-,66,1,,,,
67,-,ITZY,In the morning,-,4,1,,,,
68,up,NCT U,Make a Wish (Birthday Song),68,9,29,57,2020-10-25,57,2020-10-25
69,up,TWICE,Heart Shaker,79,33,74,,,,
70,up,BTS,Burning Up (FIRE),71,28,35,,,,
71,up,TWICE,LIKEY,80,19,76,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),69,6,33,83,2020-09-20,4,2020-09-27
73,up,BTS,Fly to My Room,73,4,24,43,2020-11-29,43,2020-11-29
74,up,Ed Sheeran & Justin Bieber,I Don't Care,76,5,78,31,2019-10-06,23,2019-11-17
75,down,BTS,Not Today,74,61,28,,,,
76,down,IU,Blueming,72,20,29,,,,
77,up,BTS,Blue & Grey,78,5,24,26,2020-11-29,26,2020-11-29
78,up,TWICE,BETTER,83,4,25,,,,
79,down,Gaho,Start Over,77,50,14,,,,
80,up,Ariana Grande,positions,81,9,28,77,2020-10-25,1,2020-11-01
81,down,BTS,Best of Me,70,69,19,,,,
82,-,ENHYPEN,FEVER,-,82,1,,,,
83,down,Olivia Rodrigo,drivers license,75,17,16,1,2021-01-17,1,2021-01-17
84,up,One Direction,What Makes You Beautiful,90,49,36,,,,
85,down,IU,Celebrity,82,34,14,69,2021-02-07,69,2021-02-07
86,down,BTS,Black Swan,59,4,55,25,2020-01-19,20,2020-01-26
87,-,ENHYPEN,Mixed Up,-,87,1,,,,
88,-,ITZY,Sorry Not Sorry,-,37,1,,,,
89,down,BTS,Dionysus,66,25,60,,,,
90,down,Maroon 5,Memories,86,3,76,36,2019-10-06,2,2019-11-17
91,-,ITZY,KIDDING ME,-,62,1,,,,
92,-,ITZY,Wild Wild West,-,87,1,,,,
93,-,ITZY,SHOOT!,-,93,1,,,,
94,-,BTS,I NEED U,-,94,1,,,,
95,down,IZ*ONE,FIESTA,87,2,54,,,,
96,-,Brave Girls,Rollin' (New Version),-,58,1,,,,
97,down,SEVENTEEN,Run to You (Japanese Version),51,51,3,,,,
98,down,SEVENTEEN,Left & Right,89,6,38,,,,
99,down,BTS,Dimple,85,53,7,,,,
100,down,BTS,Run,92,30,13,,,,
