Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,5,67,2020-03-15,27,2020-03-22
2,up,Ed Sheeran,Shape of You,4,1,23,94,2020-01-05,94,2020-01-05
3,down,MAMAMOO,Hip,2,2,21,97,2019-11-24,97,2019-11-24
4,up,Justin Bieber,Intentions (feat. Quavo),5,3,10,35,2020-02-09,4,2020-04-05
5,down,Justin Bieber,Yummy,3,1,15,86,2020-01-05,3,2020-01-12
6,up,Dua Lipa,Don't Start Now,7,5,23,19,2019-11-03,3,2020-01-05
7,down,BTS,ON,6,1,8,32,2020-02-23,6,2020-03-01
8,up,BTS,Boy With Luv (feat. Halsey),8,3,23,100,2020-03-01,75,2020-08-30
9,up,TWICE,Feel Special,11,1,23,38,2019-10-06,38,2019-10-06
10,up,Ed Sheeran & Justin Bieber,I Don't Care,13,5,23,31,2019-10-06,23,2019-11-17
11,down,Lady Gaga,Stupid Love,9,7,7,28,2020-03-01,8,2020-03-08
12,down,IZ*ONE,FIESTA,10,2,8,,,,
13,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),19,13,2,,,,
14,up,Maroon 5,Memories,14,3,23,36,2019-10-06,2,2019-11-17
15,down,Dua Lipa,Break My Heart,12,11,3,97,2020-03-29,5,2020-06-28
16,down,Dua Lipa,Physical,15,15,11,48,2020-02-02,15,2020-04-12
17,down,TWICE,FANCY,16,4,23,,,,
18,up,BTS,Lights,18,6,23,,,,
19,up,BLACKPINK,Kill This Love,22,4,23,83,2019-10-06,73,2019-10-13
20,up,Shawn Mendes & Camila Cabello,Señorita,20,5,23,1,2019-10-06,1,2019-10-06
21,down,BTS,Friends,17,4,8,65,2020-02-23,44,2020-03-01
22,up,ITZY,달라달라,23,13,21,,,,
23,up,TWICE,YES or YES,24,11,23,,,,
24,down,BTS,Black Swan,21,4,13,25,2020-01-19,20,2020-01-26
25,up,Ava Max,Kings & Queens,25,25,5,80,2020-03-15,37,2020-09-27
26,up,BTS,DNA,27,7,23,,,,
27,up,Anne-Marie,2002,30,12,23,,,,
28,up,Red Velvet,Psycho,28,5,16,40,2019-12-29,34,2020-01-19
29,up,BTS,Make It Right,29,20,23,44,2019-10-27,44,2019-10-27
30,down,BTS,00:00 (Zero O’Clock),26,10,8,76,2020-02-23,76,2020-02-23
31,up,テイラー・スウィフト,Shake It Off,46,19,23,,,,
32,up,TWICE,What is Love?,37,13,23,,,,
33,up,BLACKPINK,DDU-DU DDU-DU,35,18,23,,,,
34,up,BTS,IDOL,34,14,23,,,,
35,down,BTS,FAKE LOVE,33,9,23,,,,
36,up,Jonas Brothers,What a Man Gotta Do,40,20,13,53,2020-01-19,21,2020-01-26
37,down,NCT 127,Kick It,31,13,6,,,,
38,up,ITZY,ICY,44,8,19,,,,
39,down,SEVENTEEN,Good to Me (Japanese ver.),36,36,2,,,,
40,up,Shawn Mendes,If I Can't Have You,42,16,23,63,2019-10-06,63,2019-10-06
41,up,BTS,Dionysus,41,25,18,,,,
42,down,Harry Styles,Adore You,32,18,19,24,2019-12-08,6,2020-04-19
43,down,SEVENTEEN,Smile Flower (Japanese ver.),38,38,2,,,,
44,up,Maroon 5,Sugar,57,24,23,,,,
45,up,Justin Bieber,What Do You Mean?,54,26,23,,,,
46,down,BTS,Filter,39,8,8,50,2020-02-23,50,2020-02-23
47,up,ZICO,Any Song,49,10,13,,,,
48,up,BLACKPINK,As If It's Your Last,55,20,23,,,,
49,up,Little Mix,Break Up Song,85,49,2,55,2020-03-29,55,2020-03-29
50,up,BTS,Euphoria,74,27,20,,,,
51,up,Justin Bieber,Sorry,59,43,23,,,,
52,down,BTS,Moon,45,14,8,88,2020-02-23,62,2020-03-01
53,up,Taylor Swift,Lover,64,13,23,38,2019-10-06,27,2019-11-03
54,up,Ariana Grande,Break Free (feat. Zedd),60,37,22,,,,
55,up,Justin Bieber,Love Yourself,61,37,23,,,,
56,down,Harry Styles,Falling,52,41,5,57,2019-12-15,39,2019-12-22
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,10,23,43,2019-10-13,39,2019-11-10
58,up,Charlie Puth,One Call Away,79,45,10,,,,
59,up,TWICE,Dance The Night Away,67,14,22,,,,
60,up,Ed Sheeran,Thinking Out Loud,69,39,23,,,,
61,down,BTS,My Time,47,13,8,49,2020-02-23,49,2020-02-23
62,down,Hailee Steinfeld,I Love You's,43,43,2,,,,
63,down,Ed Sheeran,Galway Girl,62,39,22,,,,
64,up,TWICE,LIKEY,65,19,21,,,,
65,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),56,43,14,76,2019-10-27,76,2019-10-27
66,up,Bruno Mars,Just the Way You Are,91,20,23,,,,
67,down,TWICE,TT -Japanese ver.-,63,33,20,,,,
68,up,SEVENTEEN,HIT,81,18,18,,,,
69,down,EVERGLOW,DUN DUN,58,13,10,,,,
70,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,33,16,,,,
71,down,清水 翔太,君が好き,66,44,21,,,,
72,up,Ariana Grande,7 rings,75,18,23,58,2019-10-06,51,2020-01-05
73,down,Camila Cabello,My Oh My (feat. DaBaby),70,22,19,52,2019-12-15,22,2020-02-02
74,down,BTS,We are Bulletproof : the Eternal,50,19,8,62,2020-02-23,62,2020-02-23
75,down,Ed Sheeran,Perfect,68,39,23,73,2019-10-06,58,2019-10-20
76,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),83,16,22,,,,
77,up,One Direction,What Makes You Beautiful,82,49,9,,,,
78,down,BTS,Inner Child,53,16,8,68,2020-02-23,58,2020-03-01
79,down,BTS,UGH!,51,12,8,60,2020-02-23,60,2020-02-23
80,down,IZ*ONE,La Vie en Rose,76,34,23,,,,
81,-,Bruno Mars,24K Magic,-,26,14,,,,
82,up,TWICE,Heart Shaker,93,33,19,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),90,59,18,,,,
84,down,5 Seconds of Summer,Wildflower,72,72,2,,,,
85,-,Mabel,Boyfriend,-,42,1,,,,
86,-,Selena Gomez,Boyfriend,-,19,1,28,2020-04-12,23,2020-04-19
87,-,(G)I-DLE,Oh My God,-,85,1,84,2020-04-12,84,2020-04-12
88,down,Selena Gomez,Lose You to Love Me,71,3,23,53,2019-10-27,2,2019-11-03
89,-,Ariana Grande,"thank u, next",-,23,19,,,,
90,down,아이즈원,비올레타,84,46,23,,,,
91,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,81,1,,,,
92,-,Surfaces,Sunday Best,-,55,1,96,2020-03-01,27,2020-04-26
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,65,14,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,68,5,,,,
95,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,29,5,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,59,17,,,,
97,down,Selena Gomez,Feel Me,78,64,4,94,2020-02-23,45,2020-03-01
98,down,Justin Bieber,Forever (feat. Post Malone & Clever),89,6,9,86,2020-02-16,24,2020-02-23
99,-,SEVENTEEN,Don't Wanna Cry,-,50,6,,,,
100,-,ビービー・レクサ,Girl in the Mirror,-,30,1,,,,
